Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jeff Liberman,I Need You Now,-,1,13,,,,
2,down,Gijs Knol,Dis Mon Nom (English),1,1,2,,,,
3,up,Frank Sinatra,The Coffee Song,19,3,2,,,,
4,-,Gadjo Dilo,Alla Mou Len Ta Matia Sou,-,2,61,,,,
5,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,12,1,174,,,,
6,-,Snooks Eaglin,Groove Me (feat. The Robert French Trio),-,4,14,,,,
7,-,Jamie Lancaster,True,-,1,4,,,,
8,-,Smooth Jazz All Stars,Freedom,-,5,5,,,,
9,-,Colosseum,High Time,-,4,12,,,,
10,-,Ρομαντική Μουσική,Γλυκιά Μελωδία,-,10,13,,,,
11,-,Al Kooper & Blues Project,I Can't Keep from Cryin' Sometimes,-,4,10,,,,
12,-,Nina Simone,Sinnerman,-,2,16,,,,
13,-,Jonnas Heisenberg,Carlos Santana: Smooth,-,10,7,,,,
14,-,Inga Rumpf & Joja Wendt,Man's World ,-,12,12,,,,
15,-,Jonnas Heisenberg,Carlos Santana: Maria Maria,-,15,5,,,,
16,up,Marek Jakubowicz,Somewhere,25,16,2,,,,
17,-,3 Balls of Fire,"Good Clone, Bad Clone",-,6,6,,,,
18,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),15,1,113,,,,
19,-,Annie Lennox,I Put a Spell On You,-,8,17,,,,
20,down,Mario Biondi,This Is What You Are,10,1,159,,,,
21,-,Billie Holiday,Speak Low (Bent Remix),-,4,41,,,,
22,up,Xenia Gargali,Ola Osa Thelo Einai Edo,22,9,26,,,,
