Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Artur Dutkiewicz,Hey Joe,-,1,12,,,,
2,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,15,1,159,,,,
3,-,Artett,Ain`t No Sunshine,-,2,7,,,,
4,-,Sophia Domancich,Hight Tide,-,4,5,,,,
5,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,1,125,,,,
6,-,Teres,Working Too Much,-,6,2,,,,
7,-,Felix da Housecat,Sinnerman (Remix),-,1,194,,,,
8,-,Jeff Liberman Project,On the Edge,-,8,6,,,,
9,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),25,1,103,,,,
10,-,Gregory Porter,Moanin' (Radio Edit),-,10,1,,,,
11,-,Sarah Vaughan,Fever (Adam Freeland Remix),-,9,7,,,,
12,down,Trio me' Børli,Louis Armstrong (What a wonderful world),11,2,34,,,,
13,-,0llz,Yeh Yeh Yeh I Do,-,2,5,,,,
14,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),13,1,129,,,,
15,-,The LowFi-Kings,Bottle Up and Go (feat. Sir Oliver Mally),-,15,5,,,,
16,up,Gadjo Dilo,Sou Sfirizo,18,1,5,,,,
17,-,B.B. King,The Thrill Is Gone,-,1,34,,,,
18,-,Randy Johnston,Ain't Wasting Time No More,-,1,6,,,,
19,-,Peggy Lee,Fever,-,4,6,,,,
20,-,Brian Bromberg,Hey Joe (2020 Remix and Remastered),-,4,13,,,,
21,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,12,2,48,,,,
22,-,Little Junior Parker,Workin',-,4,5,,,,
23,-,Uwe Kropinski,Grune Insel,-,13,4,,,,
24,-,Conny,How Blue Can You Get,-,14,1,,,,
25,-,Xenia Gargali,Ola Osa Thelo Einai Edo,-,9,17,,,,
26,-,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),-,8,12,,,,
27,-,Gil Scott-Heron,The Get Out of the Ghetto Blues (alternate ending),-,8,6,,,,
