Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penny & The Swingin' Cats,Giftaki,1,1,33,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,33,,,,
3,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),12,1,18,,,,
4,up,Mario Biondi,This Is What You Are,5,1,33,,,,
5,up,Us3,Cantaloop (Flip Fantasia),8,1,14,,,,
6,-,Paul Hardcastle,See You In July,-,6,2,,,,
7,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),11,1,23,,,,
8,-,Herb Alpert,Rise,-,8,3,,,,
9,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,7,1,33,,,,
10,down,Kamasi Washington,Street Fighter Mas,9,3,10,,,,
11,-,Bobby McFerrin,Don't Worry Be Happy,-,1,17,,,,
12,-,Jhelisa & Bob Belden,Hey Jude (Amalgamation Of Soundz Funky Mix),-,12,1,,,,
13,-,Tom Gaebel,Why can't you and I add up (feat. Natalia Avelon),-,10,4,,,,
14,-,Gary Ferguson,Stella Samba,-,1,19,,,,
15,-,Tom Gaebel,Feels Like Home,-,9,12,,,,
16,-,Gare du Nord,You're So Tight,-,15,6,,,,
17,down,Bobby Caldwell,What You Won't Do for Love,13,3,17,,,,
18,-,Urbs,Requiem for a Love Affair,-,18,1,,,,
19,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,12,11,,,,
20,-,Karen Souza,Walk on the Wild Side,-,11,1,,,,
21,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,-,2,1,,,,
22,-,Willie Pooch & Tony Monaco,House Arrest Blues,-,7,2,,,,
23,-,Nina Simone,I Was Just A Stupid Dog to Them,-,15,1,,,,
24,down,Billie Holiday,Speak Low,3,3,10,,,,
25,-,Jazzystics,Walking on Sunshine,-,3,4,,,,
26,-,Zouzoulectric,Bad Days,-,11,5,,,,
27,-,Gregory Porter,1960 What?,-,27,1,,,,
28,-,Gregory Porter,Hey Laura,-,28,1,,,,
29,-,Karen Souza,Feels So Good (Bonus Track),-,29,5,,,,
30,-,Tom Gaebel,What about Love (feat. The Baseballs),-,9,5,,,,
31,down,Madeleine Peyroux,Dance Me to the End of Love,18,2,14,,,,
32,-,Billie Holiday,Speak Low (Bent Remix),-,4,15,,,,
33,-,Peggy Lee,Fever,-,4,1,,,,
34,-,Goran Kajfes Subtropic Arkestra,Adimiz Miskindir Bizim,-,34,1,,,,
