Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Taylor Quartet,Indian Summer,-,1,43,,,,
2,-,Jeff Liberman Project,White Room,-,2,5,,,,
3,-,Jimmy Johnson,As the Years Go Passing By,-,1,8,,,,
4,-,Frankye Kelly,If Trouble Was Money,-,1,10,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,1,62,,,,
6,up,Frank Sinatra,"Theme From New York, New York",12,1,13,,,,
7,-,Robben Ford,Help the Poor,-,1,23,,,,
8,up,Dean Martin,That's Amore,18,4,4,,,,
9,-,Colosseum,No Demons,-,2,10,,,,
10,-,Lafayette Harris Jr.,Wonder Why,-,10,1,,,,
11,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,2,33,,,,
12,-,Gadjo Dilo,Alla Mou Len Ta Matia Sou,-,2,47,,,,
13,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),16,1,128,,,,
14,-,The Boneshaker Band,Mississippi Delta Blues,-,7,6,,,,
15,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,6,1,158,,,,
16,-,The Cherry Boppers & Javier Vargas,Blues de los Colores,-,1,19,,,,
17,-,Mario Biondi,This Is What You Are,-,1,146,,,,
18,-,Gadjo Dilo,Sou Sfirizo,-,1,4,,,,
19,-,Larry Garner,High On Music,-,1,20,,,,
20,-,Teddy Wender & Jazzmatik,Sweet Talking,-,17,5,,,,
21,-,George Benson,Love Is a Hurtin' Thing,-,2,5,,,,
22,-,Kenny Burrell,Chitlins Con Carne,-,5,10,,,,
23,up,Ρομαντική Μουσική,Γλυκιά Μελωδία,29,10,8,,,,
24,-,Billie Holiday,Speak Low (Bent Remix),-,4,37,,,,
25,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),7,1,102,,,,
26,-,Ten Years After,I Never Saw It Coming,-,2,11,,,,
27,-,Ray Charles,Hit the Road Jack,-,8,10,,,,
28,-,NOJO,The Great Gig in the Sky,-,10,3,,,,
