Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiannis Karadimos,Loneliness,6,1,2,,,,
2,-,Freddy Cole,This Time I'm Gone For Good,-,2,6,,,,
3,-,Pat Metheny Group,Are You Going With Me?,-,1,8,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,10,1,104,,,,
5,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),13,1,98,,,,
6,up,Felix da Housecat,Sinnerman (Remix),16,1,156,,,,
7,-,Othman Wahabi,Blues for Hassan,-,7,1,,,,
8,-,Electric Sandwich,It’s No Use to Run,-,8,1,,,,
9,-,Lucky Peterson,Lucky in Love,-,3,5,,,,
10,-,Christian Willisohn,But On the Other Hand,-,8,9,,,,
11,-,Bill King's Rhythm Express,Rhythm Express,-,7,4,,,,
12,-,Windy City Rev Ups,Coming Home Baby,-,6,8,,,,
13,-,Colosseum,No Demons,-,2,7,,,,
14,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,12,1,116,,,,
15,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,14,1,154,,,,
16,-,Ella Fitzgerald & Louis Armstrong,Summertime,-,16,1,,,,
17,-,James Taylor Quartet,Indian Summer,-,1,24,,,,
18,up,Nostalgia 77,Seven Nation Army (feat. Alice Russell),24,2,73,,,,
19,-,Ron Levy's Wild Kingdom,Defrostin' (feat. Albert Collins & Memphis Horns),-,2,2,,,,
20,down,The Dave Brubeck Quartet,Take Five,7,2,56,,,,
