Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dave Specter & Steve Freund,While My Guitar Gently Weeps,-,1,12,,,,
2,-,George Benson,Love X Love,-,1,1,,,,
3,-,Maceo Parker,Children´s World,-,1,10,,,,
4,-,Artett,Ain`t No Sunshine,-,2,5,,,,
5,-,Boz Scaggs,Invitation,-,5,1,,,,
6,-,Oli Silk,New Bounce (feat. Vincent Ingala),-,2,2,,,,
7,-,Snooks Eaglin,Groove Me (feat. The Robert French Trio),-,4,12,,,,
8,-,Chris Barber's Jazz & Blues Band,Midnight Special,-,3,3,,,,
9,-,Jimmy Johnson,The Highway Is Like a Woman,-,2,9,,,,
10,-,Jimmy McCracklin,Just Got to Know,-,2,4,,,,
11,-,B.B. King,The Thrill Is Gone,-,1,18,,,,
12,-,John Slaughter Blues Band,A New Coast of Paint,-,7,4,,,,
13,-,Kenny Burrell,Chitlins Con Carne,-,5,8,,,,
14,-,Diane Shaw,Summertime,-,13,4,,,,
15,-,Jean-Luc Ponty,Cosmic Messenger,-,9,8,,,,
16,down,James Taylor Quartet,Indian Summer,2,1,30,,,,
17,-,Jeff Liberman Project,This Is the Moment,-,3,8,,,,
18,-,Freddy Cole,Goin' Down Slow,-,14,3,,,,
19,down,Us3,Cantaloop (Flip Fantasia),7,1,34,,,,
20,-,Gadjo Dilo,Alla Mou Len Ta Matia Sou,-,2,34,,,,
21,-,Delta Moon,Black Cat Oil,-,21,2,,,,
22,-,The George Benson Quartet & Dorothy Heyward,Summertime,-,10,4,,,,
23,-,Ten Years After,Angry Words,-,3,10,,,,
24,-,Jeff Liberman Project,The Thrill Is Gone,-,5,11,,,,
25,-,Peter Dircks,Big Man,-,7,3,,,,
26,-,Joe McBride,Woke Up This Morning,-,26,4,,,,
27,-,Big Band Splash & Jakob Norgren,Drowning On Dry Land (feat. Sven Zetterberg),-,4,9,,,,
28,down,Trio me' Børli,Louis Armstrong (What a wonderful world),5,2,7,,,,
29,-,NOJO,The Great Gig in the Sky,-,10,1,,,,
30,-,Dupree,Cookin' At the Continental,-,5,2,,,,
