Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,2,1,56,,,,
2,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),1,1,56,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,50,,,,
4,up,B.B. King,The Thrill Is Gone,5,1,25,,,,
5,down,Felix da Housecat,Sinnerman (Remix),3,1,94,,,,
6,-,Art Blakey,Moanin' (Live),-,6,1,,,,
7,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,14,1,92,,,,
8,-,Dave Brubeck,Take Five,-,1,12,,,,
9,-,Karrin Allyson,Love Me Like a Man,-,9,1,,,,
10,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,3,13,,,,
11,up,Nina Simone,I Put a Spell On You,18,11,6,,,,
12,-,Gadjo Dilo,Den Me Stefanoneis,-,6,18,,,,
13,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,1,62,,,,
14,-,Kenny Burrell,Chitlins Con Carne,-,3,1,,,,
15,-,Luca Lionetti,Hottentot,-,3,3,,,,
16,-,Jan Akkerman,You Do Something to Me,-,13,1,,,,
17,-,Philipp Fankhauser & Margie Evans,Blue Blue Blues / My Kind of Blues (Live),-,9,3,,,,
18,-,Richard X Bennett,Tum Hi Ho,-,18,1,,,,
19,up,Louis Armstrong and His Orchestra,What a Wonderful World,26,2,9,,,,
20,-,Ron Levy's Wild Kingdom,Chillin' Out (feat. Albert Collins),-,4,1,,,,
21,-,Herb Alpert,Rise,-,8,5,,,,
22,-,The Cherry Boppers & Javier Vargas,Blues de los Colores,-,1,6,,,,
23,-,Madeleine Peyroux,Dance Me to the End of Love,-,2,46,,,,
24,-,Gare du Nord,Pablo's Blues 2012 (Tarantino Mix),-,24,1,,,,
25,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),17,1,75,,,,
26,-,Brian Bromberg,Hey Joe (2020 Remix and Remastered),-,4,4,,,,
27,-,Alex Henley,Gray's Song,-,13,3,,,,
28,down,Lee Konitz & Jimmy Giuffre,Someone to Watch Over Me,9,5,25,,,,
29,-,Al Jarreau,Mornin',-,29,2,,,,
30,-,Jimmy Johnson,The Highway Is Like a Woman,-,2,3,,,,
