Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),1,1,23,,,,
2,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,1,60,,,,
3,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,3,1,23,,,,
4,up,Gary Ferguson,Stella Samba,4,1,31,,,,
5,down,Felix da Housecat,Sinnerman (Remix),2,1,61,,,,
6,-,Gadjo Dilo,Den Me Stefanoneis,-,6,8,,,,
7,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),17,1,46,,,,
8,-,Yiorgos Kavouras,Den Se Thelo Den Se Thelo,-,1,1,,,,
9,down,Billie Holiday,Speak Low,6,3,26,,,,
10,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,1,6,,,,
11,-,Gypsy Jazz Caravan,La Vie En Rose,-,1,1,,,,
12,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,1,40,,,,
13,up,Chris Peeters,Chris' Blues,19,4,24,,,,
14,-,Freddy Cole,Goin' Down Slow,-,14,1,,,,
15,-,Larry Goldings,The Thrill Is Gone,-,5,2,,,,
16,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),24,3,6,,,,
17,-,Eva Sakellari,Move Over,-,10,13,,,,
18,-,John Slaughter Blues Band,Cold Cold Feeling,-,9,1,,,,
19,-,Monique DeBose,Low Down Dirty Shame,-,19,1,,,,
20,-,Greyboy,Got to Be a Love (with Quantic & Sharon Jones) [Paul Nice Remix] [feat. Quantic & Sharon Jones],-,20,1,,,,
21,-,Karen Souza,Walk on the Wild Side,-,11,8,,,,
22,-,Lee Konitz & Jimmy Giuffre,Someone to Watch Over Me,-,5,5,,,,
23,-,Tape Five,Swing With Bling,-,12,9,,,,
24,down,Mario Biondi,This Is What You Are,8,1,60,,,,
25,-,Tom Gaebel,Feels Like Home,-,9,16,,,,
26,-,Bobby Caldwell,What You Won't Do for Love,-,3,37,,,,
27,-,John Scofield,Never Turn Back,-,11,1,,,,
28,-,El Chicano,Cantaloupe Island,-,1,2,,,,
29,-,Us3,Cantaloop (Flip Fantasia),-,1,23,,,,
30,-,Sainkho Namtchylak,Let the Sunshine,-,13,6,,,,
31,down,José James,Use Me,9,9,18,,,,
32,-,Tom Gaebel,What about Love (feat. The Baseballs),-,9,11,,,,
33,-,Diane Schuur,I'm Not Ashamed to Sing the Blues,-,8,6,,,,
34,-,Nicola Conte,A Time for Spring,-,25,3,,,,
35,-,Keep Shelly In Athens,Don't Be Afraid,-,19,1,,,,
36,-,Incognito,For the Love of You (feat. Phil Perry & Maysa),-,12,3,,,,
37,-,China Moses & Raphaël Lemonnier,I Just Wanna Make Love to You,-,37,1,,,,
38,-,Jeff Liberman Project,Before the Dawn,-,8,5,,,,
39,-,Papik,Let the Music Play (feat. Sarah Jane Morris),-,6,7,,,,
40,down,Billie Holiday,Speak Low (Bent Remix),21,4,23,,,,
41,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,11,4,,,,
42,-,Luca Lionetti,Hottentot,-,3,2,,,,
