Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),1,1,55,,,,
2,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,50,1,55,,,,
3,up,Felix da Housecat,Sinnerman (Remix),21,1,93,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,19,1,49,,,,
5,down,B.B. King,The Thrill Is Gone,3,1,24,,,,
6,-,Curtis Mayfield,Move On Up (Single Edit),-,2,21,,,,
7,-,Mario Biondi,This Is What You Are,-,1,87,,,,
8,up,Billie Holiday,Speak Low,45,3,46,,,,
9,up,Lee Konitz & Jimmy Giuffre,Someone to Watch Over Me,20,5,24,,,,
10,-,Mo' Horizons,Gonna Be (Ben Human Remix),-,9,5,,,,
11,down,New Classic Singers,Call Me,10,8,24,,,,
12,-,Robben Ford,Help the Poor,-,1,5,,,,
13,-,John Zorn,Little Bittern,-,1,4,,,,
14,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,32,1,91,,,,
15,-,Gare du Nord,Groove Me Up,-,8,2,,,,
16,-,Chris Peeters,Chris' Blues,-,4,43,,,,
17,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),29,1,74,,,,
18,up,Nina Simone,I Put a Spell On You,42,11,5,,,,
19,up,Astrud Gilberto,Let Go (Canta De Ossanha),33,4,3,,,,
20,-,Roberto Ciotti,Hey Joe,-,17,5,,,,
21,up,Etta James,Dream,23,21,3,,,,
22,down,Matthieu Boré,Wake Me Up Before You Go-Go,6,2,29,,,,
23,-,Mario Biondi,Cantaloupe Island (DJ Meme Remix),-,11,12,,,,
24,-,Dave Specter & Steve Freund,While My Guitar Gently Weeps,-,1,6,,,,
25,down,Connie Francis,Wives And Lovers,4,1,11,,,,
26,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,8,,,,
27,down,マーク・マーフィー,Why and How,9,7,22,,,,
28,up,Etta James,One for My Baby,28,6,16,,,,
29,-,Smoma,Why Can´t We Live Together,-,16,5,,,,
30,up,Dr. Lonnie Smith,Sunshine Superman (feat. Iggy Pop),47,13,11,,,,
31,up,Jeff Liberman Project,The Blues Over Carmel Bay,53,17,6,,,,
32,down,Buddy Greco,After the Lights Go Down Low,17,8,23,,,,
