Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Sommers,Promise Me,-,1,1,,,,
2,-,Artett,Ain`t No Sunshine,-,2,2,,,,
3,up,Felix da Housecat,Sinnerman (Remix),7,1,151,,,,
4,-,B.B. King,The Thrill Is Gone,-,1,12,,,,
5,up,The Dave Brubeck Quartet,Take Five,16,2,51,,,,
6,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,9,1,110,,,,
7,-,Larry Garner,Blues Pay My Way,-,1,6,,,,
8,-,Chuck Loeb,While We Speak,-,8,1,,,,
9,up,0llz,Yeh Yeh Yeh I Do,34,2,2,,,,
10,-,Mel Brown,African Sweets,-,4,12,,,,
11,-,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),-,3,20,,,,
12,-,The Modern Jazz Quartet,Yardbird Suite,-,12,1,,,,
13,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,8,1,148,,,,
14,-,Phil Denny,Crossover,-,14,1,,,,
15,-,Madeleine Peyroux,Dance Me to the End of Love,-,2,86,,,,
16,-,Lucky Peterson,Truly Your Friend,-,7,8,,,,
17,-,Kurt Maloo & Double,Devils Ball (feat. Herb Alpert),-,17,3,,,,
18,-,Jazzanova,Creative Musicians (feat. Sean Haefeli) [Waajeed Remix],-,9,8,,,,
19,up,Nostalgia 77,Seven Nation Army (feat. Alice Russell),19,2,68,,,,
20,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),21,1,89,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,13,1,99,,,,
22,-,Colosseum,Arena in the Sun,-,1,6,,,,
23,-,TheYellowSnowCrystals,Directly from My Heart to You,-,20,1,,,,
24,-,Jeff Liberman Project,Dont Leave Me Cold,-,1,10,,,,
25,-,Trombo Combo,The Final Countdown,-,19,5,,,,
26,-,Colosseum,Take the Dark Times with the Sun,-,4,5,,,,
27,-,Frederic Vitani,Funky Story,-,27,1,,,,
28,-,Windy City Rev Ups,Coming Home Baby,-,6,6,,,,
29,-,Miles Davis,Fantasy (with Easy Mo Bee),-,19,7,,,,
30,-,Tom Principato & Steve Wolf,Very Blue,-,30,1,,,,
31,-,Luca Lionetti,Hottentot,-,3,6,,,,
32,-,Metropolitan Jazz Affair,Find a Way,-,32,1,,,,
33,-,The Cherry Boppers & Javier Vargas,Blues de los Colores,-,1,14,,,,
34,-,Moscow Beatballs,Coming Home Baby,-,3,5,,,,
35,-,Gare du Nord,Groove Me Up,-,8,5,,,,
36,-,George Benson & Al Jarreau,Mornin',-,20,3,,,,
37,-,Jimmy Johnson,Black & White Wall,-,6,3,,,,
38,-,Snooks Eaglin,Groove Me (feat. The Robert French Trio),-,4,8,,,,
39,-,Louis Prima,"Sing, Sing, Sing (1999 Digital Remaster)",-,39,1,,,,
