Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Zorn,Little Bittern,-,1,11,,,,
2,-,Silvia Josifoska,Grooved,-,2,3,,,,
3,up,Felix da Housecat,Sinnerman (Remix),8,1,176,,,,
4,-,The Crusaders,Street Life (feat. B.B. King & Royal Philharmonic Orchestra),-,4,3,,,,
5,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,1,24,,,,
6,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,9,1,139,,,,
7,-,Andy J,Ode To Joy,-,2,3,,,,
8,-,The Jazzbreakers,COCAINE (J. J. Cale),-,8,1,,,,
9,up,Trio me' Børli,Louis Armstrong (What a wonderful world),13,2,14,,,,
10,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),20,1,118,,,,
11,-,Al Kooper & Blues Project,I Can't Keep from Cryin' Sometimes,-,4,5,,,,
12,up,Madeleine Peyroux,Dance Me to the End of Love,21,2,103,,,,
13,-,Willie Pooch & Tony Monaco,The Thrill Is Gone,-,2,14,,,,
14,-,Art Blakey,Moanin',-,1,2,,,,
15,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Gimmie Some (feat. Jeff Golub),-,4,8,,,,
16,-,Curtis Mayfield,Move On Up (Single Edit),-,2,26,,,,
17,-,Sophia Domancich,Hight Tide,-,4,4,,,,
18,-,Colosseum,Wherever I Go,-,10,5,,,,
19,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),15,1,84,,,,
20,-,Jimmy Smith,8 Counts For Rita,-,20,1,,,,
21,-,Peter Dircks,Big Man,-,7,4,,,,
22,down,Mario Biondi,This Is What You Are,14,1,129,,,,
23,-,Freddy Cole,Goin' Down Slow,-,14,4,,,,
24,down,James Taylor Quartet,Indian Summer,11,1,35,,,,
25,-,Larry Williams,So Much,-,9,1,,,,
26,-,Xenia Gargali,Ola Osa Thelo Einai Edo,-,9,7,,,,
27,-,Jon Zeeman,Y,-,3,10,,,,
28,down,Us3,Cantaloop (Flip Fantasia),7,1,41,,,,
