Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penny & The Swingin' Cats,Giftaki,1,1,14,,,,
2,up,Felix da Housecat,Sinnerman (Remix),4,1,14,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,5,3,6,,,,
4,up,Nostalgia 77,Seven Nation Army (feat. Alice Russell),11,2,13,,,,
5,-,Gary Ferguson,Stella Samba,-,1,6,,,,
6,-,Papik,Let the Music Play (feat. Sarah Jane Morris),-,6,1,,,,
7,-,The Speakeasies' Swing Band!,Cash or Check?,-,7,1,,,,
8,-,Diane Schuur,I'm Not Ashamed to Sing the Blues,-,8,1,,,,
9,down,Mario Biondi,This Is What You Are,2,1,15,,,,
10,-,Mitch Hillford,When the Colors Fade,-,1,4,,,,
11,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,3,1,14,,,,
12,-,Gil Scott-Heron,Did You Hear What They Said?,-,12,1,,,,
13,-,Jon Zeeman,Y,-,3,1,,,,
14,-,Nestor Torres,Peace With Myself,-,13,4,,,,
15,-,Club des Belugas,Oh My Girl (feat. Antoine Villoutreix) [French Version],-,15,3,,,,
16,-,Us3,Cantaloop (Flip Fantasia),-,1,7,,,,
17,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,9,3,,,,
18,-,3rd Force,You Gotta Be Real,-,18,4,,,,
19,-,Teddy Wender & Jazzmatik,Sweet Talking,-,17,1,,,,
20,-,Jazzystics,Walking on Sunshine,-,3,2,,,,
21,-,Euge Groove,Lampin' It,-,10,6,,,,
22,down,Emilie-Claire Barlow,The Beat Goes On/Soul Bossa Nova,13,7,2,,,,
23,-,R.R Jerry,Pink for Hand,-,8,3,,,,
24,-,Christian Willisohn,But On the Other Hand,-,8,1,,,,
25,-,Herb Alpert,Rise,-,8,1,,,,
26,-,Smokey Bandits,Cracker Jack,-,10,2,,,,
27,-,Delfeayo Marsalis & the Uptown Jazz Orchestra,Mboya's Midnight Cocktail (feat. Karen Livers),-,27,1,,,,
28,-,Peter White,"Always, Forever",-,25,6,,,,
29,up,Ken Navarro,Daddy-o,33,10,7,,,,
30,-,Beat Bronco Organ Trio,Easy Baby,-,24,1,,,,
31,-,Eartha Kitt,The Girl from Ipanema,-,31,1,,,,
32,-,Joyce Cooling,East Side,-,8,4,,,,
33,-,Avishai Cohen,Song of Hope,-,12,2,,,,
34,-,Curtis Mayfield,Move On Up (Single Edit),-,2,3,,,,
35,-,Michael Lington,It's Too Late,-,4,8,,,,
36,-,Otis Spann,This Is the Blues,-,6,2,,,,
37,-,Moses Boyd & Joe Armon-Jones,2 Far Gone,-,37,1,,,,
38,-,Nestor Torres,Creole Dreams,-,9,7,,,,
39,-,Bob Baldwin,Let's Roll,-,9,4,,,,
40,-,Peter White,Love Will Find You,-,40,3,,,,
41,-,Joyce Cooling,Grass Roots,-,17,8,,,,
42,-,Brian Simpson,Bali,-,19,6,,,,
43,-,Gregg Karukas,London Underground,-,1,6,,,,
44,-,Keiko Matsui,Reflections,-,15,7,,,,
45,-,Marc Antoine & Paul Brown,Bridges of Paris,-,21,3,,,,
46,down,Jonathan Fritzén,Temple of Dreams,39,27,5,,,,
47,-,Chuck Loeb,Sierra Nevada,-,8,3,,,,
48,-,Jonathan Fritzén,Dance With Me,-,17,4,,,,
49,-,Tim Bowman,Go That Extra Mile,-,21,4,,,,
50,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),6,1,6,,,,
51,down,Brian Culbertson,Madelena,30,5,9,,,,
52,-,Paul Hardcastle,Wishing On A Star,-,24,5,,,,
53,-,Gregg Karukas,Deep Into You,-,13,5,,,,
54,-,Scott Bradlee's Postmodern Jukebox,Hey Ya! (feat. Sara Niemietz),-,54,1,,,,
55,-,Gregg Karukas,Brooklyn Nights,-,8,6,,,,
56,-,Jonathan Fritzén,Fly Away (feat. Jessy J),-,10,5,,,,
57,-,"Grover Washington, Jr.",Just the Two of Us,-,5,1,,,,
58,-,Shakatak,Watching You,-,36,2,,,,
59,-,Cocktail Martino,The Girl from Ipanema (feat. Tom Gaebel),-,31,2,,,,
60,-,Brian Culbertson,Later Tonight,-,13,8,,,,
61,-,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),-,8,1,,,,
62,-,Gare du Nord,Pablo's Blues 2012 (Tarantino Mix),-,8,2,,,,
63,-,Brian Culbertson,Dreaming of You,-,20,7,,,,
64,-,Tim Bowman,Speak to Me,-,6,9,,,,
65,-,Kenny Ball and His Jazzmen,Midnight In Moscow,-,65,1,,,,
66,-,Tape Five,Gipsy VIP (Circus Maximus Mix),-,66,1,,,,
67,-,Rick Braun,Hollywood & Vine,-,5,5,,,,
68,-,Brian Culbertson,Hookin' Up (Live At Capitol Records At Studio A/2009),-,46,2,,,,
