Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,18,,,,
2,up,Wizkid,Essence,3,1,59,,,,
3,up,Ocho Macho,Jó Nekem,6,1,113,,,,
4,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),2,2,4,,,,
5,up,MC Hawer & Tekknő,Utcára nyílik,9,4,112,,,,
6,down,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),4,1,113,,,,
7,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],7,2,20,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,113,,,,
9,up,Szabó Balázs Bandája,Bájoló,13,2,113,,,,
10,up,Khaled,C’est la vie,10,1,95,,,,
11,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),19,4,112,,,,
12,up,Gipsy Kings,Bamboleo,18,2,86,,,,
13,up,Joeboy,Alcohol,16,3,15,,,,
14,down,Fireboy DML,Peru,8,4,24,,,,
15,up,Manu Chao,Bongo Bong,24,5,108,,,,
16,up,Kistehen tanczenekar,Szajber gyerek,23,8,96,,,,
17,down,1da Banton,No Wahala,11,3,5,,,,
18,up,Wizkid,Mood,25,2,19,,,,
19,down,Reekado Banks,Ozumba Mbadiwe,12,11,11,,,,
20,down,Adekunle Gold & Davido,High,14,8,18,,,,
21,up,Kollár-Klemencz László,Iszom A Bort,26,9,104,,,,
22,up,MC Hawer & Tekknő,A börtön árnyékában,39,18,85,,,,
23,down,MC Hawer & Tekknő,Száz forintnak,21,12,101,,,,
24,up,MC Hawer & Tekknő,Sej haj akácfa,40,12,92,,,,
25,-,Romantic,Dal a Tavolbol,-,12,42,,,,
26,down,MC Hawer & Tekknő,16 és fél esztendős,20,9,105,,,,
27,up,Csík Zenekar,Most Múlik Pontosan,29,9,105,,,,
28,down,Timaya,Cold Outside (feat. Buju),17,7,11,,,,
29,down,MC Hawer & Tekknő,Mikor a vodka a fejembe száll,28,11,97,,,,
30,up,Bohemian Betyars,Csavargó,31,6,106,,,,
31,down,Davido & Focalistic,Champion Sound,15,6,7,,,,
32,down,LADIPOE & Buju,Feeling,22,3,33,,,,
33,down,Szabó Balázs Bandája,Apám A Vadludakkal,27,10,101,,,,
34,up,The Dead South,In Hell I'll Be in Good Company,38,11,101,,,,
35,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,30,9,34,,,,
36,up,MC Hawer & Tekknő,Lidi néni,50,18,70,,,,
37,-,MC Hawer & Tekknő,Kimegyek a temetőbe,-,23,24,,,,
38,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,44,7,41,,,,
39,down,MC Hawer & Tekknő,Vörösbort ittam,37,17,74,,,,
40,-,Budapest Bár,Szilvafácska (Bubamara),-,16,75,,,,
41,up,Aranyszemek,Szerelmednek Záloga,45,8,20,,,,
42,up,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),76,11,77,,,,
43,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,48,6,35,,,,
44,down,Manu Chao,Me Gustas Tu,33,1,111,,,,
45,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,49,9,28,,,,
46,down,Irigy Hónaljmirigy,Numerakirály,43,28,36,,,,
47,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,32,6,32,,,,
48,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,60,11,26,,,,
49,up,Manu Chao,Clandestino,54,9,87,,,,
50,down,Parno Graszt,Már nem szédülök,42,2,95,,,,
51,up,Ternipe,Muro Shavo Kiki,51,15,63,,,,
52,up,Parno Graszt,Khade Sukar (How Beautiful),53,15,44,,,,
53,up,MC Hawer & Tekknő,Már minálunk babám,83,23,48,,,,
54,up,Agnes Vanilla,"Óh Szív, Nyugodj!",62,8,85,,,,
55,-,Steel,Habibi (DJ Gimi-O Remix),-,18,1,,,,
56,-,Bohemian Betyars,Megjöttek A Fiúk,-,17,56,,,,
57,up,MC Hawer & Tekknő,Húzzátok cigányok,70,34,23,,,,
58,-,Qara 07,Kavkaz Orginal Bass 2,-,51,1,,,,
59,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,35,7,36,,,,
60,-,Nimco Happy,Isii Nafta (Love You More Than My Life),-,5,8,,,,
61,-,MC Hawer & Tekknő,Piros bicikli,-,39,18,,,,
62,-,MC Hawer & Tekknő,Piros lett a pipacs,-,39,15,,,,
63,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,36,7,27,,,,
64,-,Burna Boy,Bank On It,-,9,30,,,,
65,down,Dai Verse,Cocaine,64,13,12,,,,
66,-,Panjabi MC,Mundian to Bach Ke,-,8,60,,,,
67,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,-,15,18,,,,
68,-,Joeboy,Baby,-,13,28,,,,
69,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,73,25,22,,,,
70,-,MC Hawer & Tekknő,Bye bye lány,-,25,15,,,,
71,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,13,20,,,,
72,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,65,17,22,,,,
73,down,Manu Chao,Desaparecido,57,16,70,,,,
74,down,Csík Zenekar,Csillag Vagy Fecske,52,14,93,,,,
75,-,Ocho Macho,El Mundo Fantastico,-,62,8,,,,
76,-,MC Hawer & Tekknő,Fáj a gyomrom fáj,-,23,19,,,,
77,-,Bohemian Betyars,Összefúj A Szél,-,19,71,,,,
78,down,Buju,Outside,46,14,30,,,,
79,up,Wizkid,Anoti,81,11,19,,,,
80,-,Deva Premal,Gayatri Mantra,-,9,52,,,,
81,up,Szabó Balázs Bandája,Megmozdultam,99,16,44,,,,
82,-,MC Hawer & Tekknő,Végleg a szivügyem maradtál,-,33,9,,,,
83,-,Mr Eazi & Burna Boy,Miss You Bad,-,42,9,,,,
84,-,Rema,Dumebi,-,16,38,,,,
85,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),34,13,3,,,,
86,-,MC Hawer & Tekknő,Bubamara,-,30,29,,,,
87,-,Wardruna,Lyfjaberg,-,13,9,,,,
88,-,MC Hawer & Tekknő,Tancolj cigánylány,-,38,19,,,,
89,down,Parno Graszt,A Muki Fia (Son of Muki),41,5,66,,,,
90,-,Bohemian Betyars,Ellentétek balladája,-,6,47,,,,
91,down,Yung Anime,Tokyo Ghoul Opening (Unravel),79,25,20,,,,
92,up,Palya Bea,Szabadon,93,13,78,,,,
93,-,Amir Tataloo,Mehmooni,-,93,1,,,,
94,down,Rema,Soundgasm,91,4,25,,,,
95,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,-,20,19,,,,
96,-,CKay,Felony,-,39,9,,,,
97,-,MC Hawer & Tekknő,Aranyeső,-,30,30,,,,
98,down,Parno Graszt,Sehol sem talállak,88,15,46,,,,
99,-,Rema & Rvssian,Beamer (Bad Boys),-,3,19,,,,
100,-,MC Hawer & Tekknő,16 és fél esztendős,-,41,9,,,,
