Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,15,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,144,,,,
3,up,Rema,Calm Down,4,1,28,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,51,,,,
5,up,Fireboy DML,Bandana,9,5,6,,,,
6,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),6,1,146,,,,
7,down,Ocho Macho,Jó Nekem,5,1,146,,,,
8,up,Szabó Balázs Bandája,Bájoló,8,2,146,,,,
9,down,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),7,4,145,,,,
10,up,Kollár-Klemencz László,Iszom A Bort,14,9,137,,,,
11,down,Khaled,C’est la vie,10,1,128,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,146,,,,
13,up,Manu Chao,Bongo Bong,18,5,141,,,,
14,up,Omah Lay,i’m a mess,20,13,6,,,,
15,down,Gipsy Kings,Bamboleo,13,2,119,,,,
16,down,Fireboy DML,Ashawo,11,11,3,,,,
17,up,Asake,Peace Be Unto You (PBUY),19,5,10,,,,
18,down,Romantic,Dal a Tavolbol,15,12,75,,,,
19,down,MC Hawer & Tekknő,Utcára nyílik,17,4,145,,,,
20,down,Bohemian Betyars,Csavargó,16,6,139,,,,
21,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",23,4,15,,,,
22,up,Parno Graszt,Már nem szédülök,24,2,128,,,,
23,up,Budapest Bár,Szilvafácska (Bubamara),26,16,100,,,,
24,down,Szabó Balázs Bandája,Apám A Vadludakkal,22,10,130,,,,
25,up,Csík Zenekar,Most Múlik Pontosan,32,9,134,,,,
26,up,Budapest Bár,Hajnali Ének,30,16,69,,,,
27,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),21,21,3,,,,
28,up,AllWald,In Hell I'll Be In Good Company,34,21,4,,,,
29,up,Wizkid,Essence,35,1,92,,,,
30,up,Agnes Vanilla,"Óh Szív, Nyugodj!",42,8,117,,,,
31,up,Omah Lay & Justin Bieber,Attention,31,28,13,,,,
32,up,Kistehen tanczenekar,Szajber gyerek,41,8,128,,,,
33,down,Bohemian Betyars,Ellentétek balladája,25,6,70,,,,
34,up,Omah Lay,Woman,45,8,14,,,,
35,down,MC Hawer & Tekknő,16 és fél esztendős,29,9,138,,,,
36,down,Parno Graszt,A Muki Fia (Son of Muki),33,5,89,,,,
37,down,Bohemian Betyars,Összefúj A Szél,27,19,97,,,,
38,down,Manu Chao,Clandestino,37,9,115,,,,
39,up,3+2,Hej Juliska,89,30,5,,,,
40,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],46,2,36,,,,
41,up,Crayon,Ijo (Laba Laba),52,29,6,,,,
42,down,Bohemian Betyars,Utcabetyár,39,20,93,,,,
43,up,1da Banton,No Wahala,44,3,37,,,,
44,up,Omah Lay,Understand,98,36,10,,,,
45,up,Parno Graszt,Sehol sem talállak,49,15,65,,,,
46,up,Roma Jilo,Kelj Fel Anyám,69,25,3,,,,
47,up,Roma Jilo,Tede Lode,60,45,3,,,,
48,up,Csík Zenekar,Csillag Vagy Fecske,65,14,121,,,,
49,down,Sam Sparro,Black & Gold (Marcussen),40,30,48,,,,
50,down,Bohemian Betyars,Megjöttek A Fiúk,43,17,78,,,,
51,down,Bohemian Betyars,Szembogár,38,26,49,,,,
52,up,Szabó Balázs Bandája,Bujkáló,55,7,96,,,,
53,down,Csaknekedkislány,Levegőt!,36,21,41,,,,
54,up,Burna Boy,Kilometre,57,1,27,,,,
55,up,Manu Chao,Desaparecido,70,16,91,,,,
56,up,Aranyszemek,Szerelmednek Záloga,76,8,51,,,,
57,up,Roma Jilo,Esik Eső,59,34,3,,,,
58,down,MC Hawer & Tekknő,Mikor a vodka a fejembe száll,48,11,129,,,,
59,up,3+2,Minden asszony életében,85,46,3,,,,
60,-,Pheelz & Davido,Electricity,-,10,1,,,,
61,down,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",53,23,83,,,,
62,up,Roma Jilo,Kicsi Leány,96,27,3,,,,
63,up,Ternipe,Muro Shavo Kiki,68,15,88,,,,
64,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,77,17,49,,,,
65,down,Szabó Balázs Bandája,Megmozdultam,64,16,60,,,,
66,-,3+2 Együttes,Végrehajtó,-,57,2,,,,
67,up,Parno Graszt,Khade Sukar (How Beautiful),73,15,63,,,,
68,up,Omah Lay,soso,94,5,6,,,,
69,up,Wizkid,Mood,99,2,48,,,,
70,-,Peruzzi,Hypertension,-,70,1,,,,
71,up,Rema,Soundgasm,72,4,52,,,,
72,up,Omah Lay,how to luv,87,31,6,,,,
73,-,Timaya,Cold Outside (feat. Buju),-,7,41,,,,
74,down,Bella Shmurda,New Born Fela,47,47,3,,,,
75,up,Omah Lay,bend you,78,24,6,,,,
76,down,Fireboy DML,Compromise (feat. Rema),28,28,3,,,,
77,-,Adekunle Gold & Davido,High,-,8,45,,,,
78,down,Ornella Vanoni,L'Appuntamento,75,44,18,,,,
79,up,Parno Graszt,Rávágok a Zongorára (Hit the Piano),86,23,25,,,,
80,-,Quimby,Ultravalo,-,28,28,,,,
81,down,MC Hawer & Tekknő,Száz forintnak,51,12,134,,,,
82,down,Bohemian Betyars,Majd' Meghalok,56,26,49,,,,
83,up,Szabó Balázs Bandája,Sorskönyv,93,15,38,,,,
84,down,Irigy Hónaljmirigy,Anyáddal Jártam,54,38,30,,,,
85,-,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),-,11,95,,,,
86,down,MC Hawer & Tekknő,Sej haj akácfa,62,12,123,,,,
87,-,Budapest Bár,Lövölde Tér,-,57,13,,,,
88,-,Roma Jilo,Cigánylány,-,20,1,,,,
89,up,Palya Bea,Szabadon,92,13,96,,,,
90,-,3+2,"Kislány, hallod a muzsikát",-,26,1,,,,
91,down,Fireboy DML,Change,50,50,3,,,,
92,-,Szabó Balázs Bandája,Faragatlan Herceg,-,25,12,,,,
93,down,Kollár-Klemencz László,Beszéljünk Zoli,66,33,7,,,,
94,down,MC Hawer & Tekknő,Vörösbort ittam,81,17,99,,,,
95,-,Roma Jilo,Szomszédomban Van Egy Cigánylány,-,45,3,,,,
96,-,Szabó Balázs Bandája,Nincs Idő,-,22,11,,,,
97,-,Manu Chao,Je ne t'aime plus,-,13,77,,,,
98,down,Szabó Balázs Bandája,Ami Elhasadt ,90,20,26,,,,
99,-,Roma Jilo,Kötényt Vettem,-,99,2,,,,
100,-,King Promise,10 Toes (feat. Omah Lay),-,51,3,,,,
