Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),1,1,70,,,,
2,up,Khaled,C’est la vie,2,1,53,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,70,,,,
4,up,Szabó Balázs Bandája,Bájoló,4,2,70,,,,
5,up,Ocho Macho,Jó Nekem,5,1,70,,,,
6,up,Rema,Bounce,18,6,2,,,,
7,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,27,7,13,,,,
8,down,Gipsy Kings,Bamboleo,7,2,43,,,,
9,up,Manu Chao,Me Gustas Tu,9,1,70,,,,
10,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,44,9,11,,,,
11,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,75,6,11,,,,
12,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,11,7,12,,,,
13,down,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),10,4,70,,,,
14,up,Султан Лагучев,Горький вкус,32,9,4,,,,
15,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,40,9,11,,,,
16,up,Szabó Balázs Bandája,Apám A Vadludakkal,22,10,66,,,,
17,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,16,6,11,,,,
18,-,Ternipe,Muro Shavo Kiki,-,15,29,,,,
19,up,Manu Chao,Bongo Bong,26,5,70,,,,
20,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,42,7,10,,,,
21,up,Csík Zenekar,Most Múlik Pontosan,72,9,66,,,,
22,-,Ayra Starr,Away,-,15,6,,,,
23,down,Wizkid,Ginger (feat. Burna Boy),8,1,19,,,,
24,-,Dangbana Republik & Bella Shmurda,Rush,-,24,2,,,,
25,down,Bohemian Betyars,Ellentétek balladája,14,6,20,,,,
26,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,21,19,7,,,,
27,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,53,9,20,,,,
28,up,Manu Chao,Je ne t'aime plus,100,13,39,,,,
29,up,Parno Graszt,Már nem szédülök,93,2,59,,,,
30,up,Manu Chao,Clandestino,60,9,55,,,,
31,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,74,20,6,,,,
32,-,MC Hawer & Tekknő,Mikor a vodka a fejembe száll,-,11,60,,,,
33,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,19,19,7,,,,
34,up,Davido,The Best (feat. Mayorkun),50,2,17,,,,
35,-,Palya Bea,Cigányos,-,35,1,,,,
36,down,Davido,Jowo,33,3,17,,,,
37,up,Wizkid,No Stress,47,6,23,,,,
38,-,Yonderling,West Window,-,37,10,,,,
39,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,79,25,9,,,,
40,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,56,23,8,,,,
41,up,Wizkid,Essence,92,1,17,,,,
42,-,Bohemian Betyars,Összefúj A Szél,-,19,45,,,,
43,up,V*Tech,Ejfel Utan (Kefir At Sweet Home Mix),46,16,5,,,,
44,-,Danheim,Ivar's Wrath,-,44,1,,,,
45,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,9,2,,,,
46,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,39,23,7,,,,
47,down,Bohemian Betyars,Csavargó,6,6,67,,,,
48,-,Kaltaf Band,Maoz Tzur,-,36,4,,,,
49,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,13,8,9,,,,
50,-,Bohemian Betyars,Utcabetyár,-,20,40,,,,
51,down,Burna Boy,Real Life (feat. Stormzy),35,4,22,,,,
52,-,Palya Bea,Flört,-,52,1,,,,
53,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,43,13,11,,,,
54,-,Palya Bea,Exek,-,54,1,,,,
55,-,Agnes Vanilla,"Óh Szív, Nyugodj!",-,8,52,,,,
56,-,Apacuka zenekar,Kedves Teknős,-,56,2,,,,
57,down,Wizkid,Reckless,23,5,16,,,,
58,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,17,11,9,,,,
59,up,Trap Calin,La Calin (Call Me),96,6,35,,,,
60,up,Kollár-Klemencz László,Iszom A Bort,98,9,63,,,,
61,-,Apacuka zenekar,Habos Kakaó,-,25,2,,,,
62,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,25,9,6,,,,
63,-,Palya Bea,Olajos Csúszda,-,63,1,,,,
64,-,MC Hawer & Tekknő,Száz forintnak,-,12,59,,,,
65,-,Palya Bea,Hogy Hívják?,-,65,1,,,,
66,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,34,21,8,,,,
67,-,Palya Bea,Úgyis Veled,-,67,1,,,,
68,-,Bohemian Betyars,Majd' Meghalok,-,26,25,,,,
69,-,Joeboy,Runaway,-,69,1,,,,
70,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,63,15,8,,,,
71,-,Sonia,Easier to Love,-,71,1,,,,
72,-,Palya Bea,Tükör,-,72,1,,,,
73,down,Olamide,Infinity (feat. Omah Lay),30,3,22,,,,
74,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,69,23,10,,,,
75,-,RIO WENEDA,Body Banging,-,75,1,,,,
76,-,Palya Bea,Hazatalálok Én,-,34,13,,,,
77,-,Palya Bea,Szaladós,-,77,1,,,,
78,down,MC Hawer & Tekknő,Utcára nyílik,36,4,70,,,,
79,-,Palya Bea,Két Világ,-,79,1,,,,
80,-,MC Hawer & Tekknő,A börtön árnyékában,-,18,52,,,,
81,down,Gyakie,Forever,51,6,4,,,,
82,down,Csík Zenekar,Csillag Vagy Fecske,66,14,54,,,,
83,-,Szabó Balázs Bandája,Ami Elhasadt ,-,20,11,,,,
84,down,Sam Sparro,Black & Gold (Marcussen),80,30,23,,,,
85,-,Yaima,Gajumaru,-,34,4,,,,
86,down,Burna Boy,Bank On It,55,9,17,,,,
87,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",20,8,17,,,,
88,-,Davido,Holy Ground (feat. Nicki Minaj),-,1,16,,,,
89,-,Emil.Rulez!,Nagy Feneku Nok Napja,-,76,1,,,,
90,-,Tamás Cseh & János Másik,Budapest,-,28,13,,,,
91,-,Wardruna,Kvitravn,-,45,3,,,,
92,down,MC Hawer & Tekknő,16 és fél esztendős,68,9,66,,,,
93,-,MC Hawer & Tekknő,Már minálunk babám,-,23,25,,,,
94,-,Budapest Bár,Hajnali Ének,-,16,31,,,,
95,up,MC Hawer & Tekknő,Sárgul már,95,36,8,,,,
96,down,Kistehen tanczenekar,Szajber gyerek,67,8,59,,,,
97,-,Wardruna,Skugge,-,97,1,,,,
98,down,Szabó Balázs Bandája,Bujkáló,89,7,54,,,,
99,-,MC Hawer & Tekknő,Aranyeső,-,30,18,,,,
100,-,The Dead South,In Hell I'll Be in Good Company,-,11,62,,,,
