Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ionut Cercel,Made in Romania,1,1,73,,,,
2,up,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],3,1,43,,,,
3,down,Manu Chao,Me Gustas Tu,2,1,223,,,,
4,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),4,2,40,,,,
5,up,Sherine,Sabry 'Aalil,5,3,16,,,,
6,up,Szabó Balázs Bandája,Bájoló,7,2,225,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,225,,,,
8,up,Ocho Macho,Jó Nekem,9,1,225,,,,
9,down,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),6,1,225,,,,
10,up,Parno Graszt,Már nem szédülök,12,2,207,,,,
11,down,Khaled,C’est la vie,10,1,206,,,,
12,up,Omah Lay,soso,16,5,70,,,,
13,down,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),11,4,224,,,,
14,down,Gipsy Kings,Bamboleo,13,2,198,,,,
15,down,Manu Chao,Bongo Bong,14,5,220,,,,
16,down,Aranyszemek,Szerelmednek Záloga,15,8,130,,,,
17,up,Hassan abou el Seoud,Shik Shak Shok,17,11,4,,,,
18,up,Kaláka,A pelikán,18,11,17,,,,
19,up,Bohemian Betyars,Csavargó,19,6,218,,,,
20,up,Chike & MohBad,Egwu,20,17,10,,,,
21,up,Parno Graszt,Sehol sem talállak,30,15,142,,,,
22,up,Zlatan,Bust Down (feat. Asake),28,22,4,,,,
23,up,Kollár-Klemencz László,Iszom A Bort,27,9,216,,,,
24,down,Parno Graszt,A Muki Fia (Son of Muki),23,5,167,,,,
25,down,Parno Graszt,Khade Sukar (How Beautiful),21,15,138,,,,
26,down,Romantic,Dal a Tavolbol,24,12,154,,,,
27,up,Kistehen tanczenekar,Szajber gyerek,32,8,207,,,,
28,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],29,1,66,,,,
29,up,Csík Zenekar,Most Múlik Pontosan,33,9,213,,,,
30,up,Ternipe,Muro Shavo Kiki,31,15,167,,,,
31,down,Wizkid,IDK (feat. Zlatan),25,8,10,,,,
32,down,Omah Lay,reason,26,4,32,,,,
33,up,1da Banton,No Wahala,38,3,115,,,,
34,down,Victony,Everything,22,22,3,,,,
35,up,Manu Chao,Clandestino,39,9,194,,,,
36,up,Bohemian Betyars,Ellentétek balladája,37,17,60,,,,
37,up,Szabó Balázs Bandája,Apám A Vadludakkal,43,10,209,,,,
38,up,Budapest Bár,Hajnali Ének,40,16,148,,,,
39,down,Budapest Bár,Szilvafácska (Bubamara),35,16,179,,,,
40,up,Parno Graszt,Romano bijo / Cigány lagzi / Gypsy Wedding,41,7,75,,,,
41,up,Bohemian Betyars,Összefúj A Szél,49,19,176,,,,
42,down,Bitto Duo,Reptér,36,15,51,,,,
43,up,Manu Chao,Desaparecido,45,16,166,,,,
44,up,The Dead South,In Hell I'll Be in Good Company,58,11,206,,,,
45,down,Parno Graszt,Rávágok a Zongorára (Hit the Piano),44,23,74,,,,
46,up,Rostás Szabika,Dávidnak,46,17,62,,,,
47,up,Victony,Ohema (feat. Crayon & Bella Shmurda),55,9,14,,,,
48,down,Csík Zenekar,Csillag Vagy Fecske,42,14,200,,,,
49,up,Ekaterina Shelehova,Savage Daughter,56,18,35,,,,
50,down,Wizkid,Ololufe (feat. Wande Coal),34,5,10,,,,
51,up,Palya Bea,Szabadon,78,13,167,,,,
52,up,Bohemian Betyars,Utcabetyár,59,20,169,,,,
53,down,Csaknekedkislány,Levegőt!,52,21,119,,,,
54,down,Nicolae Guță,"Zana mea, printesa mea (feat. Roxana Printesa Ardealului)",48,47,3,,,,
55,up,Sam Sparro,Black & Gold (Marcussen),64,30,127,,,,
56,up,Aranyszemek,Pergető,69,46,47,,,,
57,down,Szabó Balázs Bandája,Tanulhatatlan,51,19,138,,,,
58,up,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),60,41,15,,,,
59,down,Arash,One Night in Dubai (feat. Helena),47,24,89,,,,
60,up,Manu Chao,Je ne t'aime plus,66,13,148,,,,
61,up,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",72,23,142,,,,
62,up,Fireboy DML,Bandana,82,5,85,,,,
63,up,Bohemian Betyars,Szembogár,67,26,91,,,,
64,down,Szabó Balázs Bandája,Bujkáló,63,7,172,,,,
65,up,Kabusa Oriental Choir,Soso,70,50,11,,,,
66,down,Irigy Hónaljmirigy,Whiskys Üvegek,65,26,70,,,,
67,down,Hollo Apollo,Be Kind Rewind,50,31,3,,,,
68,down,"Volislav Aralica, Dr Nele Karajlic & Dejan Sparavalo",Bubamara (Main Version),53,47,68,,,,
69,up,Szabó Balázs Bandája,Megmozdultam,88,16,130,,,,
70,down,Bohemian Betyars,Megjöttek A Fiúk,57,17,146,,,,
71,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),73,18,48,,,,
72,up,DJ Tec,Mary on a Cross (Slowed+Reverb),74,53,9,,,,
73,up,Tamás Cseh & János Másik,Budapest,89,28,58,,,,
74,down,Ayra Starr,Rhythm & Blues,62,14,24,,,,
75,down,Manu Chao,Mentira,68,19,96,,,,
76,up,Cantalia,Bella ciao,87,47,15,,,,
77,up,Csík Zenekar,"Kalocsai Katonadal, Csárdás, Friss És Mars",79,57,25,,,,
78,-,Parno Graszt,Másnak dalol az a madár,-,22,51,,,,
79,up,Apacuka zenekar,Habos Kakaó,81,25,71,,,,
80,down,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),71,11,132,,,,
81,-,Emil.Rulez!,Hello Turist,-,42,54,,,,
82,down,Costi & Oana,Asa-i Viata Omului,80,37,34,,,,
83,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),83,24,62,,,,
84,up,Kaláka,Nálatok laknak-e állatok?,92,49,23,,,,
85,down,Garabuczi Balázs,Hogyha egyszer (Se essa rua fosse minha),75,19,10,,,,
86,-,Balkan Fanatik,Van nekem egy rettenetes szokásom,-,86,1,,,,
87,-,Omah Lay,bend you,-,24,30,,,,
88,-,Korede Bello,Do Like That,-,16,31,,,,
89,up,Kerekes Band,Mr. Hungary,97,38,31,,,,
90,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,90,7,71,,,,
91,-,Kaláka,A cinege cipője,-,77,7,,,,
92,-,LaDirectrice,Gangstars,-,55,12,,,,
93,up,Kaláka,Faragott versike,93,54,25,,,,
94,down,Akon,Low Key,85,56,33,,,,
95,down,Deva Premal,Gayatri Mantra,77,9,133,,,,
96,-,Loreena McKennitt,A Hundred Wishes,-,81,2,,,,
97,-,Bohemian Betyars,Majd' Meghalok,-,26,103,,,,
98,-,Irigy Hónaljmirigy,Balatoni Ház (Mixion Impossible / Daleria),-,64,19,,,,
99,down,卡洛斯賈德爾,Por Una Cabeza,96,62,7,,,,
100,down,Wizkid,Diamonds,86,12,10,,,,
