Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,192,,,,
2,up,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],2,1,12,,,,
3,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),3,2,9,,,,
4,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),11,4,193,,,,
5,down,Ocho Macho,Jó Nekem,4,1,194,,,,
6,up,Burna Boy,Last Last,6,1,63,,,,
7,up,Manu Chao,Bongo Bong,8,5,189,,,,
8,down,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),7,1,194,,,,
9,up,Szabó Balázs Bandája,Bájoló,9,2,194,,,,
10,up,Khaled,C’est la vie,10,1,175,,,,
11,up,Bohemian Betyars,Csavargó,21,6,187,,,,
12,down,Omah Lay,reason,5,4,6,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,194,,,,
14,down,Gipsy Kings,Bamboleo,13,2,167,,,,
15,up,Parno Graszt,Már nem szédülök,17,2,176,,,,
16,up,Aranyszemek,Szerelmednek Záloga,16,8,99,,,,
17,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],20,1,35,,,,
18,down,Romantic,Dal a Tavolbol,14,12,123,,,,
19,up,Bohemian Betyars,Összefúj A Szél,33,19,145,,,,
20,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),19,18,21,,,,
21,up,Parno Graszt,A Muki Fia (Son of Muki),23,5,136,,,,
22,up,Parno Graszt,Sehol sem talállak,25,15,111,,,,
23,up,Bohemian Betyars,Ellentétek balladája,36,17,29,,,,
24,down,Kollár-Klemencz László,Iszom A Bort,18,9,185,,,,
25,down,Manu Chao,Clandestino,24,9,163,,,,
26,up,Bitto Duo,Reptér,30,15,20,,,,
27,up,Bohemian Betyars,Utcabetyár,44,20,139,,,,
28,down,Budapest Bár,Szilvafácska (Bubamara),26,16,148,,,,
29,down,Manu Chao,Desaparecido,22,16,135,,,,
30,up,Csík Zenekar,Most Múlik Pontosan,32,9,182,,,,
31,up,Bohemian Betyars,Megjöttek A Fiúk,49,17,120,,,,
32,down,Rostás Szabika,Dávidnak,28,17,31,,,,
33,down,Budapest Bár,Hajnali Ének,27,16,117,,,,
34,down,King Promise,Terminator,31,27,8,,,,
35,down,Kistehen tanczenekar,Szajber gyerek,29,8,176,,,,
36,up,Parno Graszt,Khade Sukar (How Beautiful),42,15,107,,,,
37,down,MC Hawer & Tekknő,Utcára nyílik,15,4,193,,,,
38,up,Parno Graszt,Romano bijo / Cigány lagzi / Gypsy Wedding,39,7,44,,,,
39,down,Szabó Balázs Bandája,Apám A Vadludakkal,37,10,178,,,,
40,up,Bohemian Betyars,Majd' Meghalok,55,26,77,,,,
41,down,Ternipe,Muro Shavo Kiki,35,15,136,,,,
42,down,Fireboy DML,Bandana,38,5,54,,,,
43,up,Sam Sparro,Black & Gold (Marcussen),45,30,96,,,,
44,up,Bohemian Betyars,Szabadulnék,57,44,32,,,,
45,down,Csík Zenekar,Csillag Vagy Fecske,41,14,169,,,,
46,up,Parno Graszt,Rávágok a Zongorára (Hit the Piano),56,23,48,,,,
47,down,Manu Chao,Je ne t'aime plus,46,13,117,,,,
48,down,The Dead South,In Hell I'll Be in Good Company,40,11,175,,,,
49,up,Shallipopi,Obapluto,70,43,2,,,,
50,down,Szabó Balázs Bandája,Bujkáló,43,7,141,,,,
51,up,Costi & Oana,Asa-i Viata Omului,52,37,9,,,,
52,up,Aranyszemek,Pergető,73,46,20,,,,
53,down,Szabó Balázs Bandája,Megmozdultam,48,16,100,,,,
54,down,Seyi Vibez,Man of the Year,53,45,4,,,,
55,up,Arash,One Night in Dubai (feat. Helena),81,24,60,,,,
56,down,1da Banton,No Wahala,50,3,85,,,,
57,down,MC Hawer & Tekknő,16 és fél esztendős,34,9,186,,,,
58,down,Csaknekedkislány,Levegőt!,47,21,88,,,,
59,up,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",68,23,113,,,,
60,down,Ionut Cercel,Made in Romania,59,1,42,,,,
61,-,Parno Graszt,Másnak dalol az a madár,-,22,32,,,,
62,up,Palya Bea,Szabadon,71,13,138,,,,
63,up,Bohemian Betyars,Szembogár,98,26,77,,,,
64,-,Khaid,Anabella,-,53,1,,,,
65,up,Szabó Balázs Bandája,Tanulhatatlan,78,19,107,,,,
66,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,33,2,,,,
67,down,CKay,HALLELUJAH (feat. Blaqbonez),61,17,11,,,,
68,down,Manu Chao,Mentira,58,19,67,,,,
69,up,Csík Zenekar,"Kalocsai Katonadal, Csárdás, Friss És Mars",94,57,10,,,,
70,down,Irigy Hónaljmirigy,Whiskys Üvegek,51,26,60,,,,
71,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,69,17,97,,,,
72,down,Dj Tzin,Pra começar o final de semana (Versão mega funk),60,60,2,,,,
73,up,Omah Lay & Ozuna,soso,76,49,7,,,,
74,down,Kabusa Oriental Choir,Soso,54,50,4,,,,
75,down,Victony,Soweto,74,9,47,,,,
76,down,Omah Lay,it's yours,63,30,6,,,,
77,up,Manu Chao,Welcome to Tijuana,77,32,42,,,,
78,-,Tamás Cseh & János Másik,Budapest,-,28,32,,,,
79,-,Crayon,Modupe,-,79,1,,,,
80,-,Bohemian Betyars,Csúszkálj,-,30,7,,,,
81,-,Bohemian Betyars,Egyedül Maradtam,-,43,14,,,,
82,-,Bohemian Betyars,Sinful Needs,-,57,4,,,,
83,up,Quimby,Ultravalo,86,28,46,,,,
84,down,King Promise,Terminator (feat. Young Jonn),80,66,2,,,,
85,up,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),87,11,111,,,,
86,down,MC Hawer & Tekknő,Kimegyek a temetőbe,65,23,58,,,,
87,down,MC Hawer & Tekknő,Sárgul már,62,36,38,,,,
88,down,Cantalia,Bella ciao,72,47,4,,,,
89,-,Szabó Balázs Bandája,Sorskönyv,-,15,51,,,,
90,-,Bohemian Betyars,Song for the Road (feat. Antonia Vai),-,57,3,,,,
91,-,Apacuka zenekar,Habos Kakaó,-,25,42,,,,
92,up,Kerekes Band,Mr. Hungary,100,38,21,,,,
93,-,MC Hawer & Tekknő,Fáj a gyomrom fáj,-,23,34,,,,
94,-,Emil.Rulez!,Hello Turist,-,42,38,,,,
95,down,"Volislav Aralica, Dr Nele Karajlic & Dejan Sparavalo",Bubamara (Main Version),92,47,39,,,,
96,-,Bohemian Betyars,Józanodó,-,61,4,,,,
97,-,Desperado,Csak Egy Perc,-,56,2,,,,
98,down,Irigy Hónaljmirigy,Anyáddal Jártam,75,38,55,,,,
99,-,Qara 07,Kavkaz Orginal Bass 2,-,51,5,,,,
100,-,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),-,94,2,,,,
