Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],1,1,20,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,200,,,,
3,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),3,2,17,,,,
4,up,Ocho Macho,Jó Nekem,4,1,202,,,,
5,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),7,4,201,,,,
6,down,Szabó Balázs Bandája,Bájoló,5,2,202,,,,
7,down,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),6,1,202,,,,
8,up,Manu Chao,Bongo Bong,8,5,197,,,,
9,up,Khaled,C’est la vie,9,1,183,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,202,,,,
11,up,Csicsi,Nyuszitánc,49,11,4,,,,
12,up,Bohemian Betyars,Csavargó,12,6,195,,,,
13,down,Gipsy Kings,Bamboleo,10,2,175,,,,
14,up,Aranyszemek,Szerelmednek Záloga,15,8,107,,,,
15,down,Romantic,Dal a Tavolbol,13,12,131,,,,
16,down,Parno Graszt,Már nem szédülök,14,2,184,,,,
17,up,Manu Chao,Clandestino,23,9,171,,,,
18,down,Kollár-Klemencz László,Iszom A Bort,16,9,193,,,,
19,down,Bohemian Betyars,Ellentétek balladája,17,17,37,,,,
20,up,Bohemian Betyars,Utcabetyár,20,20,147,,,,
21,down,Bohemian Betyars,Összefúj A Szél,19,19,153,,,,
22,up,Manu Chao,Desaparecido,32,16,143,,,,
23,up,Rostás Szabika,Dávidnak,26,17,39,,,,
24,up,Csaknekedkislány,Levegőt!,30,21,96,,,,
25,down,Kistehen tanczenekar,Szajber gyerek,24,8,184,,,,
26,down,Bitto Duo,Reptér,18,15,28,,,,
27,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],28,1,43,,,,
28,down,Parno Graszt,A Muki Fia (Son of Muki),21,5,144,,,,
29,down,Csík Zenekar,Most Múlik Pontosan,27,9,190,,,,
30,up,3+2,Végrehajtó,61,30,9,,,,
31,up,Budapest Bár,Szilvafácska (Bubamara),33,16,156,,,,
32,down,Budapest Bár,Hajnali Ének,31,16,125,,,,
33,up,3+2,"Kislány, hallod a muzsikát",62,26,13,,,,
34,up,1da Banton,No Wahala,36,3,93,,,,
35,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),25,18,29,,,,
36,up,Szabó Balázs Bandája,Apám A Vadludakkal,37,10,186,,,,
37,up,3+2,Hej Juliska,64,30,17,,,,
38,up,Manu Chao,Mentira,60,19,75,,,,
39,up,Manu Chao,Je ne t'aime plus,46,13,125,,,,
40,down,Parno Graszt,Sehol sem talállak,29,15,119,,,,
41,down,Parno Graszt,Khade Sukar (How Beautiful),35,15,115,,,,
42,down,Ternipe,Muro Shavo Kiki,22,15,144,,,,
43,up,Roma Jilo,Esik Eső,67,34,15,,,,
44,up,Roma Jilo,Kicsi Leány,63,27,15,,,,
45,up,Roma Jilo,Mikor Kicsi Gyerek Voltam,65,24,10,,,,
46,down,Bohemian Betyars,Majd' Meghalok,43,26,85,,,,
47,down,Csík Zenekar,Csillag Vagy Fecske,41,14,177,,,,
48,down,The Dead South,In Hell I'll Be in Good Company,34,11,183,,,,
49,up,Manu Chao,Welcome to Tijuana,79,32,50,,,,
50,up,Roma Jilo,Kelj Fel Anyám,66,25,15,,,,
51,down,Fireboy DML,Bandana,44,5,62,,,,
52,down,Bohemian Betyars,Megjöttek A Fiúk,38,17,128,,,,
53,down,Ionut Cercel,Made in Romania,40,1,50,,,,
54,down,Szabó Balázs Bandája,Bujkáló,45,7,149,,,,
55,up,Manu Chao,Me Llaman Calle,90,34,18,,,,
56,down,Apacuka zenekar,Habos Kakaó,52,25,50,,,,
57,up,3+2,Minden asszony életében,73,46,13,,,,
58,up,Roma Jilo,Ablakomon Besütött A Holdvilág,88,7,8,,,,
59,up,Szabó Balázs Bandája,Tanulhatatlan,75,19,115,,,,
60,down,Sam Sparro,Black & Gold (Marcussen),47,30,104,,,,
61,down,Palya Bea,Szabadon,51,13,146,,,,
62,-,MohBad,Ask About Me,-,17,1,,,,
63,down,Parno Graszt,Romano bijo / Cigány lagzi / Gypsy Wedding,39,7,52,,,,
64,-,Omah Lay,soso,-,5,47,,,,
65,-,Omah Lay,reason,-,4,9,,,,
66,up,Roma Jilo,Cigánylány,92,20,6,,,,
67,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,9,15,,,,
68,-,MohBad,Beast & Peace,-,23,1,,,,
69,up,Roma Jilo,Siess Postás A Levéllel,91,41,4,,,,
70,up,Roma Jilo,Tede Lode,95,45,10,,,,
71,up,Roma Jilo,Szomszédomban Van Egy Cigánylány,81,45,9,,,,
72,-,Ayra Starr,Rhythm & Blues,-,14,1,,,,
73,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,48,17,105,,,,
74,up,Roma Jilo,Kiindultam A Hazámból,89,68,2,,,,
75,-,Roma Jilo,Bánat Bánat,-,9,5,,,,
76,up,Totó La Momposina,La Verdolaga,76,31,5,,,,
77,up,Heilung,Alfadhirhaiti,87,77,3,,,,
78,down,Bohemian Betyars,Szabadulnék,68,44,38,,,,
79,up,Deva Premal,Gayatri Mantra,82,9,113,,,,
80,-,MohBad,Sabi,-,66,1,,,,
81,up,"Volislav Aralica, Dr Nele Karajlic & Dejan Sparavalo",Bubamara (Main Version),84,47,47,,,,
82,-,Manu Chao,Lágrimas de oro,-,55,15,,,,
83,-,Emil.Rulez!,Hello Turist,-,42,45,,,,
84,down,Ekaterina Shelehova,Savage Daughter,71,18,13,,,,
85,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),59,24,47,,,,
86,down,AV,Confession,55,26,18,,,,
87,up,Quimby,Ultravalo,96,28,54,,,,
88,down,Denial,Way Down We Go - Spe+up,56,46,3,,,,
89,down,Arash,One Night in Dubai (feat. Helena),69,24,68,,,,
90,down,Szabó Balázs Bandája,Megmozdultam,54,16,108,,,,
91,-,Tamás Cseh & János Másik,Budapest,-,28,38,,,,
92,down,Parno Graszt,Rávágok a Zongorára (Hit the Piano),50,23,56,,,,
93,down,Denial,Mary On a Cross (Slowed+Reverb),42,42,8,,,,
94,-,Manu Chao,Luna y sol,-,59,7,,,,
95,-,Manu Chao,Malegría,-,46,9,,,,
96,down,Costi & Oana,Asa-i Viata Omului,58,37,17,,,,
97,-,Magnom,My Baby (feat. Joey B),-,97,1,,,,
98,-,Manu Chao,La Vida Tombola,-,26,10,,,,
99,-,Csík Zenekar,"Ez A Vonat, Ha Elindult, Hadd Menjen...",-,39,39,,,,
100,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),98,33,9,,,,
