Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),1,1,13,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,13,,,,
3,up,Szabó Balázs Bandája,Bájoló,3,2,13,,,,
4,up,Ocho Macho,Jó Nekem,4,1,13,,,,
5,up,Manu Chao,Bongo Bong,9,5,13,,,,
6,up,Fireboy DML,Vibration,7,5,10,,,,
7,up,Fireboy DML,Like I Do,14,7,10,,,,
8,down,MC Hawer & Tekknő,Utcára nyílik,5,4,13,,,,
9,up,Burna Boy,Anybody,11,6,12,,,,
10,up,Burna Boy,Gum Body (feat. Jorja Smith),33,9,12,,,,
11,down,Burna Boy,On the Low,6,5,13,,,,
12,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),24,4,13,,,,
13,down,Manu Chao,Me Gustas Tu,10,1,13,,,,
14,down,Mr Eazi & Tyga,Tony Montana,12,2,11,,,,
15,down,Nick Box,Slow Fall,13,11,6,,,,
16,down,Fireboy DML,Scatter,8,5,10,,,,
17,down,Szabó Balázs Bandája,Apám A Vadludakkal,16,10,13,,,,
18,-,Mayorkun,Geng,-,6,1,,,,
19,-,Khaled,C’est la vie,-,1,6,,,,
20,up,Fireboy DML,Need You,29,10,10,,,,
21,up,Bohemian Betyars,Csavargó,27,6,13,,,,
22,up,Fireboy DML,Energy,40,17,9,,,,
23,down,Rema,Lady,20,6,13,,,,
24,down,Burna Boy,Money Play,15,12,6,,,,
25,down,Csík Zenekar,Most Múlik Pontosan,18,9,13,,,,
26,up,The Dead South,In Hell I'll Be in Good Company,30,11,11,,,,
27,-,Steve Gorn,At Ease,-,11,1,,,,
28,up,Burna Boy,Ye,35,14,13,,,,
29,up,Manu Chao,Je ne t'aime plus,59,13,6,,,,
30,-,Parno Graszt,A Muki Fia (Son of Muki),-,5,6,,,,
31,up,Palya Bea,Szabadon,56,13,12,,,,
32,up,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",87,23,10,,,,
33,up,Burna Boy,Gbona,37,14,9,,,,
34,up,Joeboy,Beginning,82,8,12,,,,
35,down,Kollár-Klemencz László,Iszom A Bort,23,9,11,,,,
36,down,Aurevoir.,Alig,17,17,5,,,,
37,up,Bohemian Betyars,Összefúj A Szél,97,19,12,,,,
38,down,Fireboy DML,King,32,7,13,,,,
39,down,Joeboy & Mayorkun,Don't Call Me Back,31,4,13,,,,
40,up,Parno Graszt,Sehol sem talállak,78,15,6,,,,
41,down,Parno Graszt,Már nem szédülök,22,2,12,,,,
42,-,Sigur Rós,Sæglópur,-,42,1,,,,
43,up,MC Hawer & Tekknő,16 és fél esztendős,49,9,11,,,,
44,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),28,13,11,,,,
45,up,Ternipe,Muro Shavo Kiki,51,15,6,,,,
46,up,Dean Evenson & Li Xiangting,Healing Breeze,60,46,5,,,,
47,down,Budapest Bár,Szilvafácska (Bubamara),43,16,9,,,,
48,down,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),25,11,9,,,,
49,-,Bohemian Betyars,Szembogár,-,26,5,,,,
50,-,MC Hawer & Tekknő,Már minálunk babám,-,23,2,,,,
51,up,Manu Chao,Desaparecido,70,16,8,,,,
52,down,Mayorkun,Up to Something,44,7,12,,,,
53,-,Kollár Klemencz Kamarazenekar,Pusztinai nagy hegy alatt,-,18,1,,,,
54,-,Joeboy,Baby,-,13,12,,,,
55,down,Csík Zenekar,Csillag Vagy Fecske,47,14,11,,,,
56,up,Teni,Billionaire,65,10,13,,,,
57,up,IVD & Zlatan,Bolanle,58,10,12,,,,
58,down,Rema,Corny,42,34,6,,,,
59,-,Parno Graszt,Másnak dalol az a madár,-,22,2,,,,
60,-,Quimby,Ultravalo,-,28,2,,,,
61,up,MC Hawer & Tekknő,Vörösbort ittam,73,17,4,,,,
62,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,46,4,,,,
63,-,District 78,Amor Congelado,-,63,1,,,,
64,-,Burna Boy,Omo,-,24,9,,,,
65,-,Nappy & Burna Boy,Aye,-,47,3,,,,
66,-,Fonograf,Hunyd Le a Szemed,-,37,5,,,,
67,-,Trap Calin,La Calin (Ambroski) [feat. Trap City],-,62,2,,,,
68,-,Bango Margit,Úgy mentél el,-,7,5,,,,
69,down,Fireboy DML,Gbas Gbos,21,12,10,,,,
70,up,SKÁLD,Rún,77,51,5,,,,
71,-,Kaláka,Nativity play of Nagyszalonta,-,71,2,,,,
72,up,MC Hawer & Tekknő,A börtön árnyékában,88,18,8,,,,
73,-,Mr Eazi & Burna Boy,Miss You Bad,-,42,3,,,,
74,-,Palya Bea,Hazatalálok Én,-,34,4,,,,
75,down,Szabó Balázs Bandája,Bujkáló,26,7,13,,,,
76,-,Burna Boy,Killin Dem (feat. Zlatan),-,48,6,,,,
77,down,Aurevoir.,Kőrisbogár,34,10,5,,,,
78,down,Aurevoir.,Hová,75,10,5,,,,
79,-,Szabó Balázs Bandája,Ikarosz,-,50,3,,,,
80,-,Parno Graszt,Khade Sukar (How Beautiful),-,15,6,,,,
81,down,Kistehen tanczenekar,Szajber gyerek,39,8,11,,,,
82,down,Bohemian Betyars,Utcabetyár,63,20,10,,,,
83,-,Korede Bello,Do Like That,-,16,1,,,,
84,-,Burna Boy,This Side (feat. YG),-,61,2,,,,
85,up,Szabó Balázs Bandája,Lélekkeltető,94,46,4,,,,
86,down,Manu Chao,Clandestino,36,9,11,,,,
87,down,Rúzsa Magdolna & Csík Zenekar,Egyszer,83,12,8,,,,
88,down,Panjabi MC,Mundian to Bach Ke,61,8,9,,,,
89,-,Góbé,Búcsú,-,67,2,,,,
90,down,Szabó Balázs Bandája,Megmozdultam,41,16,10,,,,
91,down,Emil.Rulez!,Hello Turist,55,42,3,,,,
92,-,Csík Zenekar,Zár Az Égbolt,-,28,1,,,,
93,-,Manu Chao,Welcome to Tijuana,-,32,3,,,,
94,-,LamboThedj,Jéjé (feat. Solatido & Lemsik),-,94,1,,,,
95,down,Agnes Vanilla,"Óh Szív, Nyugodj!",46,8,10,,,,
96,-,Manu Chao,Mamá Call,-,50,2,,,,
97,-,WANI,No Love (feat. Prettyboydo),-,97,1,,,,
98,-,DSP Afro-SoulCo,Liberian Jollof,-,98,1,,,,
99,down,MC Hawer & Tekknő,Sej haj akácfa,50,12,9,,,,
100,down,Holdviola,Bánat Utca,54,27,6,,,,
