Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ionut Cercel,Made in Romania,1,1,87,,,,
2,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),3,2,54,,,,
3,down,Szabó Balázs Bandája,Bájoló,2,2,239,,,,
4,up,Ocho Macho,Jó Nekem,4,1,239,,,,
5,up,Parno Graszt,Már nem szédülök,6,2,221,,,,
6,down,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),5,1,239,,,,
7,up,Parno Graszt,"Whispering Winds (feat. Paár Julcsi, Mező Misi & Bagossy Norbert)",52,3,2,,,,
8,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),9,4,238,,,,
9,down,Aranyszemek,Szerelmednek Záloga,8,8,144,,,,
10,up,Bohemian Betyars & Parno Graszt,A falu rossza,10,8,5,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,239,,,,
12,-,Parno Graszt & Pogány Induló,A szív dobbanása,-,1,1,,,,
13,down,Manu Chao,Bongo Bong,11,5,234,,,,
14,up,Ayra Starr & Seyi Vibez,Bad Vibes,14,14,4,,,,
15,up,Bohemian Betyars,Csavargó,17,6,232,,,,
16,down,Omah Lay,soso,13,5,84,,,,
17,down,Victony & Asake,Stubborn,12,11,4,,,,
18,up,Parno Graszt,Sehol sem talállak,25,15,156,,,,
19,up,Ternipe,Muro Shavo Kiki,21,15,181,,,,
20,up,Bohemian Betyars,Összefúj A Szél,33,19,190,,,,
21,down,Rema,Charm,20,19,3,,,,
22,up,Parno Graszt,A Muki Fia (Son of Muki),24,5,181,,,,
23,down,Kollár-Klemencz László,Iszom A Bort,18,9,230,,,,
24,down,V-Tech,Vele Minden Jó (Radio Edit),23,22,3,,,,
25,down,Kaláka,A pelikán,19,11,31,,,,
26,down,Csík Zenekar,Most Múlik Pontosan,15,9,227,,,,
27,up,Bohemian Betyars,Megjöttek A Fiúk,41,17,160,,,,
28,down,Sherine,Sabry 'Aalil,26,3,30,,,,
29,down,Ladaniva,Jako,16,6,5,,,,
30,down,Parno Graszt,Khade Sukar (How Beautiful),22,15,152,,,,
31,up,Bohemian Betyars,Utcabetyár,47,20,183,,,,
32,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),30,29,3,,,,
33,down,Parno Graszt,Romano bijo / Cigány lagzi / Gypsy Wedding,32,7,89,,,,
34,up,Parno Graszt,Másnak dalol az a madár,39,22,65,,,,
35,up,Omah Lay,reason,37,4,46,,,,
36,down,Kistehen tanczenekar,Szajber gyerek,28,8,221,,,,
37,down,Manu Chao,Clandestino,34,9,208,,,,
38,down,Barbatuques,Baianá,29,29,3,,,,
39,up,Csaknekedkislány,Levegőt!,40,21,133,,,,
40,-,Tompos Kátya,Szerelem?,-,14,1,,,,
41,down,Szabó Balázs Bandája,Apám A Vadludakkal,36,10,223,,,,
42,down,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],31,27,5,,,,
43,down,Csík Zenekar,Csillag Vagy Fecske,27,14,214,,,,
44,up,Dögös Robika,Casino,48,35,6,,,,
45,up,Bohemian Betyars,Majd' Meghalok,90,26,113,,,,
46,down,Rostás Szabika,Dávidnak,35,17,76,,,,
47,-,Tompos Kátya,Csak A Szívem Érzi,-,24,2,,,,
48,down,Manu Chao,Desaparecido,44,16,180,,,,
49,down,Banderas,Alma de Guitarra,45,39,3,,,,
50,down,1da Banton,No Wahala,38,3,129,,,,
51,down,Hassan abou el Seoud,Shik Shak Shok,50,11,18,,,,
52,up,Saint Levant,Galbi,65,42,3,,,,
53,down,Manu Chao,Je ne t'aime plus,46,13,162,,,,
54,-,harmonies,Relaxing Brown Noise,-,54,2,,,,
55,-,harmonies,Relaxing Brown Noise 256 Hz,-,55,2,,,,
56,-,Magyar Banda,Szeretsz-e még (feat. Hegedűs Bori),-,56,4,,,,
57,-,harmonies,Brown Noise Focus,-,57,2,,,,
58,-,harmonies,Private Jet Sleep,-,58,2,,,,
59,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),43,18,62,,,,
60,-,Tompos Kátya,Hajnali Részegség,-,48,1,,,,
61,up,Bohemian Betyars,Szembogár,72,26,105,,,,
62,-,"Id Cabasa, ODUMODUBLVCK & Fireboy DML",Olufunmi Reimagined (feat. BOJ & Joeboy),-,62,1,,,,
63,-,Ayra Starr & GIVĒON,Last Heartbreak Song,-,21,1,,,,
64,down,Szabó Balázs Bandája,Bujkáló,49,7,186,,,,
65,-,Tompos Kátya,Másik Felhő,-,58,1,,,,
66,-,Ayra Starr,Rhythm & Blues,-,14,30,,,,
67,-,Tompos Kátya,With or Without You,-,67,1,,,,
68,-,Tompos Kátya,Les passants,-,67,1,,,,
69,-,Ayra Starr & Asake,Goodbye (Warm Up),-,43,1,,,,
70,-,Tompos Kátya,Вы сестрицы-подруженьки,-,70,1,,,,
71,-,Tompos Kátya,Радка майка си думаше,-,71,1,,,,
72,-,"Ayra Starr, Anitta & Coco Jones",Woman Commando,-,49,1,,,,
73,-,Tompos Kátya,Sej Elaludtam,-,73,1,,,,
74,down,Rema,Trouble Maker,69,63,3,,,,
75,down,Palya Bea,Szabadon,56,13,181,,,,
76,down,Hollo Apollo,Be Kind Rewind,58,31,16,,,,
77,-,Tamás Cseh & János Másik,Budapest,-,28,67,,,,
78,-,Ayra Starr,Birds Sing of Money,-,62,1,,,,
79,-,Ayra Starr,Jazzy's Song,-,52,1,,,,
80,-,Tompos Kátya,Az Én Kutyám,-,80,1,,,,
81,-,Manu Chao,Viva tu,-,75,1,,,,
82,-,Tompos Kátya,Belleville rendez-vous,-,82,1,,,,
83,-,Ayra Starr,Control,-,56,1,,,,
84,down,Kabusa Oriental Choir,Soso,53,50,25,,,,
85,-,Ayra Starr,The Kids Are Alright,-,71,1,,,,
86,down,Bitto Duo,Reptér,54,15,65,,,,
87,-,Ayra Starr,Lagos Love Story,-,66,1,,,,
88,-,Quimby,Ultravalo,-,28,59,,,,
89,-,Ayra Starr,21,-,69,1,,,,
90,-,Ayra Starr,Orun,-,72,1,,,,
91,-,Ayra Starr & Millar,1942,-,70,1,,,,
92,down,Deva Premal,Gayatri Mantra,91,9,144,,,,
93,down,Omah Lay & Ozuna,soso,51,49,14,,,,
94,-,Bohemian Betyars,Szabadulnék,-,44,44,,,,
95,down,Wizkid,IDK (feat. Zlatan),62,8,24,,,,
96,-,Bohemian Betyars,Egyedül Maradtam,-,43,18,,,,
97,down,Manu Chao,Mentira,67,19,110,,,,
98,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),77,33,19,,,,
99,-,Buena Vista Social Club,Candela,-,84,1,,,,
100,down,Amr Diab,Tamly Maak,57,57,3,,,,
