Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ionut Cercel,Made in Romania,5,1,70,,,,
2,down,Manu Chao,Me Gustas Tu,1,1,220,,,,
3,down,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],2,1,40,,,,
4,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),4,2,37,,,,
5,down,Sherine,Sabry 'Aalil,3,3,13,,,,
6,up,Szabó Balázs Bandája,Bájoló,6,2,222,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,222,,,,
8,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),8,1,222,,,,
9,up,Ocho Macho,Jó Nekem,9,1,222,,,,
10,up,Khaled,C’est la vie,10,1,203,,,,
11,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),11,4,221,,,,
12,up,Gipsy Kings,Bamboleo,12,2,195,,,,
13,up,Manu Chao,Bongo Bong,14,5,217,,,,
14,up,Parno Graszt,Már nem szédülök,16,2,204,,,,
15,up,Kaláka,A pelikán,17,11,14,,,,
16,down,Omah Lay,soso,15,5,67,,,,
17,down,Aranyszemek,Szerelmednek Záloga,13,8,127,,,,
18,up,Wizkid,IDK (feat. Zlatan),19,8,7,,,,
19,up,Chike & MohBad,Egwu,21,17,7,,,,
20,down,Romantic,Dal a Tavolbol,18,12,151,,,,
21,up,Bohemian Betyars,Csavargó,26,6,215,,,,
22,down,Kistehen tanczenekar,Szajber gyerek,20,8,204,,,,
23,down,Kollár-Klemencz László,Iszom A Bort,22,9,213,,,,
24,up,Csík Zenekar,Most Múlik Pontosan,29,9,210,,,,
25,up,Omah Lay,reason,25,4,29,,,,
26,down,Wizkid,Ololufe (feat. Wande Coal),24,5,7,,,,
27,up,Szabó Balázs Bandája,Apám A Vadludakkal,36,10,206,,,,
28,down,Ternipe,Muro Shavo Kiki,27,15,164,,,,
29,up,Parno Graszt,A Muki Fia (Son of Muki),31,5,164,,,,
30,up,Manu Chao,Clandestino,30,9,191,,,,
31,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],23,1,63,,,,
32,up,Budapest Bár,Szilvafácska (Bubamara),34,16,176,,,,
33,down,Victony,Ohema (feat. Crayon & Bella Shmurda),32,9,11,,,,
34,down,Bitto Duo,Reptér,28,15,48,,,,
35,up,Parno Graszt,Sehol sem talállak,37,15,139,,,,
36,up,Csík Zenekar,Csillag Vagy Fecske,40,14,197,,,,
37,down,Ekaterina Shelehova,Savage Daughter,35,18,32,,,,
38,up,Szabó Balázs Bandája,Bujkáló,48,7,169,,,,
39,down,Budapest Bár,Hajnali Ének,38,16,145,,,,
40,down,Csaknekedkislány,Levegőt!,33,21,116,,,,
41,up,Bohemian Betyars,Ellentétek balladája,42,17,57,,,,
42,up,1da Banton,No Wahala,79,3,112,,,,
43,up,The Dead South,In Hell I'll Be in Good Company,43,11,203,,,,
44,up,Bohemian Betyars,Összefúj A Szél,44,19,173,,,,
45,up,Szabó Balázs Bandája,Tanulhatatlan,51,19,135,,,,
46,up,Parno Graszt,Khade Sukar (How Beautiful),46,15,135,,,,
47,up,Ayra Starr,Rhythm & Blues,55,14,21,,,,
48,down,Sam Sparro,Black & Gold (Marcussen),39,30,124,,,,
49,down,Parno Graszt,Romano bijo / Cigány lagzi / Gypsy Wedding,47,7,72,,,,
50,up,Official Jord,Fill the Void x the Hills,64,39,3,,,,
51,down,Manu Chao,Desaparecido,49,16,163,,,,
52,up,Szabó Balázs Bandája,Megmozdultam,65,16,127,,,,
53,up,Tamás Cseh & János Másik,Budapest,62,28,55,,,,
54,up,Manu Chao,Je ne t'aime plus,59,13,145,,,,
55,down,Arash,One Night in Dubai (feat. Helena),50,24,86,,,,
56,down,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),41,41,12,,,,
57,up,Aranyszemek,Pergető,57,46,44,,,,
58,down,Bohemian Betyars,Megjöttek A Fiúk,54,17,143,,,,
59,down,Rostás Szabika,Dávidnak,45,17,59,,,,
60,up,Korede Bello,Do Like That,78,16,30,,,,
61,down,Cantalia,Bella ciao,52,47,12,,,,
62,up,"Volislav Aralica, Dr Nele Karajlic & Dejan Sparavalo",Bubamara (Main Version),71,47,65,,,,
63,up,Bohemian Betyars,Utcabetyár,76,20,166,,,,
64,up,Parno Graszt,Másnak dalol az a madár,92,22,49,,,,
65,down,Wizkid,Diamonds,56,12,7,,,,
66,-,Ajebo Hustlers,Celine Dion (feat. ODUMODUBLVCK),-,53,1,,,,
67,up,Manu Chao,Mentira,73,19,93,,,,
68,down,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",63,23,139,,,,
69,up,Irigy Hónaljmirigy,Anyáddal Jártam,72,38,60,,,,
70,down,DJ Tec,Mary on a Cross (Slowed+Reverb),61,53,6,,,,
71,-,Zlatan,Bust Down (feat. Asake),-,22,1,,,,
72,down,Deva Premal,Gayatri Mantra,58,9,130,,,,
73,down,Costi & Oana,Asa-i Viata Omului,53,37,31,,,,
74,-,Hassan abou el Seoud,Shik Shak Shok,-,11,1,,,,
75,-,Denial,Way Down We Go - Spe+up,-,46,21,,,,
76,down,Bohemian Betyars,Szembogár,66,26,88,,,,
77,up,Palya Bea,Szabadon,82,13,164,,,,
78,up,Irigy Hónaljmirigy,Whiskys Üvegek,97,26,67,,,,
79,up,Wizkid,Energy,83,15,7,,,,
80,-,Szabó Balázs Bandája,Sorskönyv,-,15,64,,,,
81,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,7,68,,,,
82,-,Irigy Hónaljmirigy,Balatoni Ház (Mixion Impossible / Daleria),-,64,18,,,,
83,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,6,59,,,,
84,-,Szabó Balázs Bandája,Ami Elhasadt ,-,20,42,,,,
85,down,Kaláka,Nálatok laknak-e állatok?,67,49,20,,,,
86,down,Apacuka zenekar,Habos Kakaó,68,25,69,,,,
87,-,Harry Belafonte,Day-O (The Banana Boat Song),-,12,14,,,,
88,-,Csík Zenekar,A Faluban...Szászcsávási Tánczene,-,71,5,,,,
89,-,Csík Zenekar,"Kalocsai Katonadal, Csárdás, Friss És Mars",-,57,22,,,,
90,down,Fireboy DML,Bandana,60,5,82,,,,
91,down,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),86,11,129,,,,
92,down,Tamás Cseh,Fehér Babák,89,45,5,,,,
93,down,Bohemian Betyars,Majd' Meghalok,85,26,101,,,,
94,-,Aranyszemek,Megyek Utánnad,-,79,9,,,,
95,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,77,3,,,,
96,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,7,57,,,,
97,down,Csík Zenekar,"Ez A Vonat, Ha Elindult, Hadd Menjen...",84,39,51,,,,
98,-,Kerekes Band,Mr. Hungary,-,38,29,,,,
99,down,Kaláka,Iciri-piciri,77,66,12,,,,
100,-,MORDÁI,"Álom, álom",-,100,1,,,,
