Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Ginger Me,7,1,2,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,34,,,,
3,down,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),1,1,34,,,,
4,down,Ocho Macho,Jó Nekem,3,1,34,,,,
5,-,Fireboy DML,New York City Girl,-,5,1,,,,
6,-,Burna Boy,Wonderful,-,6,1,,,,
7,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),11,4,34,,,,
8,down,Manu Chao,Bongo Bong,6,5,34,,,,
9,-,Bene János,Zsír (Hitelesség),-,9,13,,,,
10,down,Szabó Balázs Bandája,Bájoló,4,2,34,,,,
11,-,Steve Gorn,At Ease,-,11,12,,,,
12,-,Harry Belafonte,Day-O (The Banana Boat Song),-,12,2,,,,
13,up,MC Hawer & Tekknő,Sej haj akácfa,20,12,28,,,,
14,up,Manu Chao,Me Gustas Tu,14,1,34,,,,
15,up,MC Hawer & Tekknő,16 és fél esztendős,25,9,31,,,,
16,down,MC Hawer & Tekknő,Utcára nyílik,10,4,34,,,,
17,down,Csík Zenekar,Most Múlik Pontosan,9,9,33,,,,
18,up,Kistehen tanczenekar,Szajber gyerek,64,8,30,,,,
19,-,Manu Chao,Mentira,-,19,10,,,,
20,up,MC Hawer & Tekknő,Mikor a vodka a fejembe száll,85,11,30,,,,
21,-,Tibetan Singing Bells Monks,Tibetan Monks Chantiing Om for Deep Meditation and Spiritual Awakening (feat. Meditation Relax Club),-,21,8,,,,
22,-,Szabó Balázs Bandája,Apám A Vadludakkal,-,10,33,,,,
23,-,Zoro,Two (feat. Mayorkun),-,23,1,,,,
24,-,Craig Kohland & Shaman's Dream,Shiva's Flute,-,24,4,,,,
25,-,Deva Premal,Prabhujee (feat. Anoushka Shankar) [Instrumental],-,25,1,,,,
26,-,Deva Premal,Sarva Mangala (Instrumental),-,26,1,,,,
27,up,Arash,One Night in Dubai (feat. Helena),91,24,8,,,,
28,-,Palya Bea,Szabadon,-,13,31,,,,
29,-,Deva Premal,Seven Chakra Gayatri Mantra (Instrumental),-,29,1,,,,
30,-,MC Hawer & Tekknő,Már minálunk babám,-,23,10,,,,
31,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,5,5,16,,,,
32,down,Parov Stelar,Booty Swing,18,18,6,,,,
33,-,MC Hawer & Tekknő,Végleg a szivügyem maradtál,-,33,1,,,,
34,-,Ajeet Kaur,Indigo Sea (feat. Rising Appalachia),-,34,1,,,,
35,-,Joeboy,Baby,-,13,24,,,,
36,up,Parno Graszt,A Muki Fia (Son of Muki),72,5,17,,,,
37,-,Omah Lay,You,-,6,3,,,,
38,down,Gipsy Kings,Bamboleo,8,2,7,,,,
39,-,Melvitto & Gabzy,Still Think of You,-,39,1,,,,
40,-,Ajeet Kaur,Dúlamán,-,40,1,,,,
41,-,Trap Calin,La Calin (Call Me),-,6,1,,,,
42,-,Emil.Rulez!,Hello Turist,-,42,6,,,,
43,-,Rema,Spaceship Jocelyn,-,43,2,,,,
44,-,Dàyan,Royaye Talkh,-,44,1,,,,
45,up,MC Hawer & Tekknő,Száz forintnak,65,12,28,,,,
46,down,Melvitto & Gabzy,Come Over,41,41,2,,,,
47,-,Brian Crain,Pachelbel's Canon in D,-,47,1,,,,
48,-,BOJ,Obe (feat. Teni),-,48,1,,,,
49,-,CRAS & Klijn,Om mani palme hum,-,20,9,,,,
50,-,Deejay Telio,Que Safoda,-,40,1,,,,
51,up,Dàyan,Ertefa Kheyli Ziade (Guitar Version),90,51,2,,,,
52,-,Rema,Rewind,-,52,1,,,,
53,down,Manu Chao,Clandestino,15,9,32,,,,
54,-,Rema,Lady,-,6,22,,,,
55,down,Melvitto,Stay (feat. Gabzy),47,47,3,,,,
56,-,'נדב גדג,Golden Boy,-,56,1,,,,
57,-,Dàyan,Khodahafezi,-,57,1,,,,
58,up,MC Hawer & Tekknő,Főztem neked,59,58,2,,,,
59,up,The Dead South,In Hell I'll Be in Good Company,95,11,30,,,,
60,-,Parno Graszt,"Gelem, gelem (Mentem-mentem)",-,43,2,,,,
61,-,Rema,Bad Commando,-,24,11,,,,
62,-,Rema,Corny,-,34,13,,,,
63,up,MC Hawer & Tekknő,Lidi néni,88,18,18,,,,
64,down,Bangó Margit,"Nádfedeles Kulipintyó Mix: Rózsát Tűzök A Hajamba / Jaj, Dévla",26,17,4,,,,
65,-,MC Hawer & Tekknő,A babám fekete romalány,-,65,2,,,,
66,up,Manu Chao,Welcome to Tijuana,69,32,9,,,,
67,up,MC Hawer & Tekknő,Kimegyek a temetőbe,75,23,4,,,,
68,down,Aquabella,Levan Polka,37,34,2,,,,
69,-,MC Hawer & Tekknő,Hosszú fekete haj,-,33,3,,,,
70,up,Irigy Hónaljmirigy,Balatoni Ház (Mixion Impossible / Daleria),94,64,2,,,,
71,-,Parno Graszt,"Nincsen Pénzem, Anyám",-,71,1,,,,
72,-,Deva Premal,Part II,-,72,1,,,,
73,-,Irigy Hónaljmirigy,Szétesem,-,73,1,,,,
74,-,MC Hawer & Tekknő,Haragszom a töködre,-,43,3,,,,
75,-,Budapest Bár,Nem Mondhatom El,-,75,1,,,,
76,-,Yerba Buena,Guajira (I Love U 2 Much),-,76,1,,,,
77,-,Irigy Hónaljmirigy,Csóró a Téren,-,77,1,,,,
78,down,Mr Eazi & Tyga,Tony Montana,48,2,23,,,,
79,down,Manu Chao,Desaparecido,30,16,26,,,,
80,-,MC Hawer & Tekknő,Pillem pillem,-,80,1,,,,
81,up,MC Hawer & Tekknő,A börtön árnyékában,100,18,25,,,,
82,-,Canzoniere Grecanico Salentino,Bella ci dormi,-,82,1,,,,
83,-,Irigy Hónaljmirigy,Tenyérbemászók - Bat-Man (Ez A Divat),-,83,1,,,,
84,-,Fireboy DML,Jealous,-,50,1,,,,
85,-,Góbé,Búcsú,-,67,5,,,,
86,-,MC Hawer & Tekknő,Tancolj cigánylány,-,38,5,,,,
87,-,Black Blood,A. I. E. (A'mwana),-,85,2,,,,
88,-,Irigy Hónaljmirigy,Dal a Csávóról,-,31,3,,,,
89,down,Bohemian Betyars,Megjöttek A Fiúk,87,17,22,,,,
90,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul),96,90,2,,,,
91,down,MC Hawer & Tekknő,Vörösbort ittam,29,17,20,,,,
92,down,Deva Premal,Gayatri Mantra,83,9,23,,,,
93,-,Cesária Évora,Besame Mucho,-,93,2,,,,
94,down,Kollár-Klemencz László,Iszom A Bort,17,9,30,,,,
95,-,Szabó Balázs Bandája,Magammal Szemben,-,27,5,,,,
96,-,Romantic,Dal a Tavolbol,-,12,4,,,,
97,down,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],23,23,2,,,,
98,-,Nisha Narsai & Sheela Bringi,Hari Om,-,21,8,,,,
99,-,Ebi,Parvaanehi Dar Mosht,-,99,1,,,,
100,-,Manu Chao,Je ne t'aime plus,-,13,19,,,,
