Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,2,1,166,,,,
2,down,Rema,Calm Down,1,1,50,,,,
3,up,Ayra Starr,Rush,5,1,19,,,,
4,down,Burna Boy,Last Last,3,1,37,,,,
5,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,73,,,,
6,up,Manu Chao,Bongo Bong,10,5,163,,,,
7,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,9,,,,
8,down,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),7,1,168,,,,
9,down,Ocho Macho,Jó Nekem,8,1,168,,,,
10,up,Szabó Balázs Bandája,Bájoló,11,2,168,,,,
11,up,Omah Lay,soso,12,5,28,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,168,,,,
13,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),28,13,4,,,,
14,down,Wizkid,2 Sugar (feat. Ayra Starr),13,2,11,,,,
15,down,Khaled,C’est la vie,14,1,149,,,,
16,down,Victony,Soweto,15,9,21,,,,
17,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),19,4,167,,,,
18,down,Romantic,Dal a Tavolbol,17,12,97,,,,
19,down,Gipsy Kings,Bamboleo,18,2,141,,,,
20,down,Young Jonn,Xtra Cool,16,9,17,,,,
21,down,Kollár-Klemencz László,Iszom A Bort,20,9,159,,,,
22,down,Aranyszemek,Szerelmednek Záloga,21,8,73,,,,
23,down,Mavokali,Commando,22,14,12,,,,
24,up,Szabó Balázs Bandája,Apám A Vadludakkal,24,10,152,,,,
25,down,MC Hawer & Tekknő,Utcára nyílik,23,4,167,,,,
26,up,Ternipe,Muro Shavo Kiki,31,15,110,,,,
27,up,Manu Chao,Je ne t'aime plus,65,13,91,,,,
28,up,Bohemian Betyars,Csavargó,44,6,161,,,,
29,down,Fireboy DML,Bandana,26,5,28,,,,
30,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",25,11,11,,,,
31,up,Manu Chao,Desaparecido,59,16,109,,,,
32,down,Wizkid,Money & Love,27,5,12,,,,
33,up,Manu Chao,Clandestino,39,9,137,,,,
34,up,Kistehen tanczenekar,Szajber gyerek,36,8,150,,,,
35,down,Bella Shmurda & Omah Lay,Put It in (Philo),30,11,18,,,,
36,down,Csík Zenekar,Most Múlik Pontosan,32,9,156,,,,
37,down,Rema,Soundgasm,34,4,74,,,,
38,down,Bayanni,Ta Ta Ta,29,21,6,,,,
39,down,Edo & Jo,Om Gam Ganapataye Namaha,38,32,21,,,,
40,up,MC Hawer & Tekknő,16 és fél esztendős,49,9,160,,,,
41,down,Budapest Bár,Hajnali Ének,33,16,91,,,,
42,up,Omah Lay,Understand,43,36,28,,,,
43,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],53,2,57,,,,
44,up,Ornella Vanoni,L'Appuntamento,58,44,38,,,,
45,down,Budapest Bár,Szilvafácska (Bubamara),35,16,122,,,,
46,up,Parno Graszt,Már nem szédülök,51,3,150,,,,
47,up,Sam Sparro,Black & Gold (Marcussen),48,30,70,,,,
48,up,Parno Graszt,Sehol sem talállak,81,15,86,,,,
49,up,Agnes Vanilla,"Óh Szív, Nyugodj!",63,8,137,,,,
50,up,Manu Chao,Mentira,86,19,44,,,,
51,up,1da Banton,No Wahala,55,3,59,,,,
52,up,Szabó Balázs Bandája,Tanulhatatlan,70,19,85,,,,
53,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,46,17,71,,,,
54,down,Csaknekedkislány,Levegőt!,40,21,62,,,,
55,down,Wizkid,Wow (feat. Skepta & Naira Marley),42,7,11,,,,
56,up,Parno Graszt,A Muki Fia (Son of Muki),61,5,111,,,,
57,up,Ionut Cercel,Made in Romania,75,1,16,,,,
58,down,The Dead South,In Hell I'll Be in Good Company,47,11,149,,,,
59,up,Seyi Vibez,Para Boi,67,59,2,,,,
60,down,Pheelz & Davido,Electricity,41,10,23,,,,
61,down,Deva Premal,Gayatri Mantra,56,9,89,,,,
62,up,Parno Graszt,Khade Sukar (How Beautiful),78,15,84,,,,
63,down,Csík Zenekar,Csillag Vagy Fecske,50,14,143,,,,
64,down,Wizkid,Mood,62,2,68,,,,
65,down,Wizkid,Essence,37,1,114,,,,
66,down,Olamide,Infinity (feat. Omah Lay),52,3,77,,,,
67,down,Omah Lay,i’m a mess,64,13,27,,,,
68,up,Burna Boy,Real Life (feat. Stormzy),74,4,48,,,,
69,down,Bohemian Betyars,Ellentétek balladája,45,17,3,,,,
70,down,Robinson & Jason Derulo,Ayo Girl (Fayahh Beat) [feat. Rema & Tempoe],68,68,2,,,,
71,up,Manu Chao,Welcome to Tijuana,95,32,29,,,,
72,up,Bohemian Betyars,Összefúj A Szél,72,19,119,,,,
73,-,Omah Lay,bend you,-,24,21,,,,
74,down,Palya Bea,Szabadon,60,13,116,,,,
75,down,Rema,Dumebi,54,16,48,,,,
76,down,Apacuka zenekar,Habos Kakaó,71,25,28,,,,
77,up,Akon,Low Key,97,56,7,,,,
78,down,MC Hawer & Tekknő,Mikor a vodka a fejembe száll,76,11,150,,,,
79,up,Joeboy,Alcohol,88,3,59,,,,
80,-,Irigy Hónaljmirigy,Whiskys Üvegek,-,26,43,,,,
81,-,Irigy Hónaljmirigy,Anyáddal Jártam,-,38,42,,,,
82,-,Bohemian Betyars,Majd' Meghalok,-,26,61,,,,
83,-,Tamás Cseh & János Másik,Budapest,-,28,24,,,,
84,-,MC Hawer & Tekknő,Vörösbort ittam,-,17,104,,,,
85,-,Bohemian Betyars,Utcabetyár,-,20,113,,,,
86,-,Quimby,Ultravalo,-,28,40,,,,
87,up,MC Hawer & Tekknő,Sej haj akácfa,98,12,141,,,,
88,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",57,4,37,,,,
89,-,Kollár-Klemencz László,A folyó,-,89,1,,,,
90,down,Szabó Balázs Bandája,Megmozdultam,89,16,77,,,,
91,down,Burna Boy,Way Too Big,84,3,52,,,,
92,down,Wizkid,Balance,79,10,8,,,,
93,down,Asake,Peace Be Unto You (PBUY),92,5,32,,,,
94,-,"Volislav Aralica, Dr Nele Karajlic & Dejan Sparavalo",Bubamara (Main Version),-,47,19,,,,
95,-,Bohemian Betyars,Szembogár,-,26,69,,,,
96,down,Omah Lay & Justin Bieber,Attention,85,28,33,,,,
97,down,Rostás Szabika,Dávidnak,91,17,6,,,,
98,-,Aranyszemek,Pergető,-,46,4,,,,
99,down,Arash,One Night in Dubai (feat. Helena),66,24,35,,,,
100,-,MC Hawer & Tekknő,Kimegyek a temetőbe,-,23,38,,,,
