Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),1,1,16,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,16,,,,
3,up,Szabó Balázs Bandája,Bájoló,3,2,16,,,,
4,up,Ocho Macho,Jó Nekem,4,1,16,,,,
5,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),15,4,16,,,,
6,up,MC Hawer & Tekknő,Utcára nyílik,8,4,16,,,,
7,up,Fireboy DML,Scatter,16,5,13,,,,
8,down,Fireboy DML,Vibration,6,5,13,,,,
9,down,Manu Chao,Bongo Bong,7,5,16,,,,
10,up,Burna Boy,Gum Body (feat. Jorja Smith),11,9,15,,,,
11,down,Burna Boy,Anybody,9,6,15,,,,
12,up,Mayorkun,Geng,14,6,4,,,,
13,up,Wande Coal,Again,34,13,2,,,,
14,up,Bohemian Betyars,Csavargó,18,6,16,,,,
15,down,Burna Boy,On the Low,5,5,16,,,,
16,-,Rema & Rvssian,Beamer (Bad Boys),-,3,1,,,,
17,down,Palya Bea,Szabadon,13,13,15,,,,
18,down,Manu Chao,Me Gustas Tu,17,1,16,,,,
19,up,The Dead South,In Hell I'll Be in Good Company,52,11,14,,,,
20,down,Szabó Balázs Bandája,Apám A Vadludakkal,12,10,16,,,,
21,-,Burna Boy,Money Play,-,12,8,,,,
22,down,Burna Boy,Ye,20,14,16,,,,
23,up,Mr Eazi & Tyga,Tony Montana,53,2,14,,,,
24,down,Fireboy DML,Like I Do,19,7,13,,,,
25,up,Szabó Balázs Bandája,Bujkáló,75,7,16,,,,
26,-,MohBad,Komajensun (feat. Naira Marley),-,26,1,,,,
27,up,Rema,Lady,51,6,16,,,,
28,-,Bohemian Betyars,Utcabetyár,-,20,11,,,,
29,down,Csík Zenekar,Most Múlik Pontosan,10,9,16,,,,
30,up,Fireboy DML,Need You,70,10,13,,,,
31,up,Bohemian Betyars,Majd' Meghalok,99,26,9,,,,
32,up,Kollár-Klemencz László,Iszom A Bort,42,9,14,,,,
33,-,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),-,11,11,,,,
34,up,Nick Box,Slow Fall,39,11,9,,,,
35,up,Peruzzi,Gunshot,61,35,2,,,,
36,down,Olamide,Wonma!,21,21,2,,,,
37,-,Csík Zenekar,Csillag Vagy Fecske,-,14,13,,,,
38,down,Parno Graszt,A Muki Fia (Son of Muki),31,5,9,,,,
39,down,Burna Boy,Gbona,23,14,12,,,,
40,up,Joeboy & Mayorkun,Don't Call Me Back,44,4,16,,,,
41,-,Szabó Balázs Bandája,Sorskönyv,-,15,7,,,,
42,up,Deva Premal,Idé Weré Weré,92,42,3,,,,
43,up,Manu Chao,Clandestino,57,9,14,,,,
44,up,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),47,44,2,,,,
45,-,YBNL MaFia Family,Jealous (feat. Fireboy DML),-,13,13,,,,
46,-,Bohemian Betyars,Összefúj A Szél,-,19,13,,,,
47,down,Fireboy DML,What If I Say,35,15,14,,,,
48,-,JK Holmes & LamboThedj,Totori (feat. Solatido),-,48,1,,,,
49,-,Rema,Rainbow,-,49,1,,,,
50,-,Bene János,Zsír (Hitelesség),-,9,9,,,,
51,-,Fireboy DML,Wait and See,-,21,8,,,,
52,down,Khaled,C’est la vie,49,1,9,,,,
53,up,Fireboy DML,King,81,7,16,,,,
54,-,Fireboy DML,Energy,-,17,11,,,,
55,down,Mayorkun,Up to Something,30,7,15,,,,
56,-,Rema,Dumebi,-,16,12,,,,
57,up,Joeboy,Beginning,64,8,15,,,,
58,-,Chike,Roju,-,58,1,,,,
59,-,Parno Graszt,Másnak dalol az a madár,-,22,4,,,,
60,down,Joeboy,Baby,28,13,14,,,,
61,up,Deva Premal,Gayatri Mantra,82,9,11,,,,
62,up,Szabó Balázs Bandája,Megmozdultam,100,16,13,,,,
63,down,Parno Graszt,Már nem szédülök,41,2,15,,,,
64,-,Burna Boy,Killin Dem (feat. Zlatan),-,48,8,,,,
65,-,Chike,Nakupenda (feat. Ric Hassani),-,23,1,,,,
66,-,Chike,Finders Keepers,-,66,1,,,,
67,-,Manu Chao,Je ne t'aime plus,-,13,8,,,,
68,-,Chike,If You No Love,-,53,1,,,,
69,-,Aurevoir.,Minden álmomban,-,19,5,,,,
70,-,JK Holmes & LamboThedj,Kolobi (feat. Lemsik & Regulate),-,70,1,,,,
71,-,Aurevoir.,Hová,-,10,6,,,,
72,-,Manu Chao,Desaparecido,-,16,10,,,,
73,-,Parno Graszt,Khade Sukar (How Beautiful),-,15,8,,,,
74,up,Rúzsa Magdolna & Csík Zenekar,Egyszer,80,12,11,,,,
75,-,Moond Meditation,Ertavia,-,56,1,,,,
76,-,Tamás Cseh & János Másik,Budapest,-,28,2,,,,
77,-,Chike,Forever (feat. M.I Abaga),-,52,1,,,,
78,-,Fireboy DML,Gbas Gbos,-,12,12,,,,
79,-,Kaláka,Születésnapomra,-,32,1,,,,
80,-,Chike,Amen,-,51,1,,,,
81,down,Rema,Corny,74,34,8,,,,
82,-,"Rahman Jago, Bad Boy Timz & Barry Jhay",Mo40,-,82,1,,,,
83,-,Szabó Balázs Bandája,Nincs Idő,-,22,1,,,,
84,-,Palya Bea,Hazatalálok Én,-,34,5,,,,
85,-,CRAS & Klijn,Om mani palme hum,-,20,5,,,,
86,-,Rema,Bad Commando,-,24,8,,,,
87,-,Chike,Faithful,-,74,1,,,,
88,down,Teni,Billionaire,46,10,16,,,,
89,-,Aurevoir.,Esthajnal,-,25,4,,,,
90,-,Manu Chao,Mr Bobby,-,45,1,,,,
91,down,Aurevoir.,Kőrisbogár,87,10,7,,,,
92,-,Chike,Out of Love,-,63,1,,,,
93,-,Joeboy,All For You,-,29,9,,,,
94,-,Holdviola,Bánat Utca,-,27,7,,,,
95,-,Sauna & Relax & Spa Music Relaxation Meditation,Spa Songs,-,79,1,,,,
96,down,Deva Premal,Jai Radha Madhav,72,54,2,,,,
97,-,Korede Bello,Do Like That,-,16,2,,,,
98,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,81,2,,,,
99,down,Steve Gorn,At Ease,27,11,4,,,,
100,down,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",29,23,13,,,,
