Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),2,1,66,,,,
2,down,Khaled,C’est la vie,1,1,49,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,66,,,,
4,up,Szabó Balázs Bandája,Bájoló,4,2,66,,,,
5,up,Olamide,Infinity (feat. Omah Lay),13,3,18,,,,
6,up,Ocho Macho,Jó Nekem,6,1,66,,,,
7,down,Gipsy Kings,Bamboleo,5,2,39,,,,
8,up,Manu Chao,Bongo Bong,14,5,66,,,,
9,down,Wizkid,Ginger (feat. Burna Boy),8,1,15,,,,
10,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,11,6,7,,,,
11,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,9,7,9,,,,
12,up,MC Hawer & Tekknő,16 és fél esztendős,30,9,63,,,,
13,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,15,6,7,,,,
14,up,Bohemian Betyars,Csavargó,17,6,63,,,,
15,up,Ayra Starr,Away,18,15,3,,,,
16,down,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),10,4,66,,,,
17,up,Davido,Holy Ground (feat. Nicki Minaj),41,1,13,,,,
18,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,7,7,8,,,,
19,-,Deva Premal,Gayatri Mantra,-,9,38,,,,
20,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,19,7,6,,,,
21,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,12,9,8,,,,
22,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,40,9,17,,,,
23,up,Wizkid,No Stress,42,6,20,,,,
24,up,Kistehen tanczenekar,Szajber gyerek,47,8,56,,,,
25,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,22,9,7,,,,
26,up,Ayra Starr,Sare,69,26,2,,,,
27,up,The Dead South,In Hell I'll Be in Good Company,71,11,60,,,,
28,up,Bohemian Betyars,Ellentétek balladája,48,6,16,,,,
29,-,Sweet Medicine,I Love the Night,-,8,18,,,,
30,up,Manu Chao,Me Gustas Tu,31,1,66,,,,
31,-,Irigy Hónaljmirigy,Numerakirály,-,28,19,,,,
32,down,MC Hawer & Tekknő,Utcára nyílik,24,4,66,,,,
33,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,29,11,6,,,,
34,down,Davido,Jowo,16,3,13,,,,
35,up,Kollár-Klemencz László,Iszom A Bort,53,9,59,,,,
36,up,Celtic Woman,Teir Abhaile Riu,39,19,4,,,,
37,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,23,23,4,,,,
38,-,MC Hawer & Tekknő,Sej haj akácfa,-,12,57,,,,
39,-,Fally Ipupa,Un coup (feat. Dadju),-,39,1,,,,
40,up,Ayra Starr,Ditr,60,40,2,,,,
41,-,MC Hawer & Tekknő,Kimegyek a temetőbe,-,23,14,,,,
42,-,Davido,Mebe (feat. Mugeez),-,24,7,,,,
43,-,MC Hawer & Tekknő,Haragszom a töködre,-,43,7,,,,
44,-,Bằng Kiều,Em Ơi Hà Nội Phố,-,44,1,,,,
45,-,Ayra Starr,Memories,-,45,1,,,,
46,-,SHINee,Y Si Fuera Ella,-,46,1,,,,
47,-,Joeboy,Lonely,-,21,8,,,,
48,up,Ayra Starr,Ija,49,48,2,,,,
49,-,Playing for Change,Pemba Laka,-,49,1,,,,
50,up,Trap Calin,La Calin (Call Me),76,6,31,,,,
51,-,Playing for Change,Don't Worry (Remastered),-,51,1,,,,
52,-,"Volislav Aralica, Dr Nele Karajlic & Dejan Sparavalo",Bubamara (Main Version),-,47,6,,,,
53,-,Playing for Change,Chanda Mama (Remastered),-,53,1,,,,
54,-,Kollár-Klemencz László,Beszéljünk Zoli,-,33,1,,,,
55,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,28,13,7,,,,
56,-,Joeboy,Celebration,-,56,1,,,,
57,-,Mr Eazi & Burna Boy,Miss You Bad,-,42,8,,,,
58,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,25,23,6,,,,
59,-,V*Tech,Ejfel Utan (Kefir At Sweet Home Mix),-,16,1,,,,
60,-,Gabzy,Toxic,-,60,2,,,,
61,up,Olamide,Loading (feat. Bad Boy Timz),80,8,17,,,,
62,-,Parno Graszt,Ha Bemegyek a Kocsmába (When I Go Down to the Pub),-,62,1,,,,
63,-,MC Hawer & Tekknő,Száz forintnak,-,12,57,,,,
64,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,21,8,5,,,,
65,-,Bohemian Betyars,Csúszkálj,-,30,4,,,,
66,-,Kaltaf Band,Maoz Tzur,-,36,3,,,,
67,down,Burna Boy,Way Too Big,46,3,22,,,,
68,-,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),-,11,52,,,,
69,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,34,25,5,,,,
70,-,Davido,Fade,-,39,7,,,,
71,down,Manu Chao,Clandestino,45,9,52,,,,
72,down,Csík Zenekar,Most Múlik Pontosan,50,9,62,,,,
73,-,Fireboy DML,King,-,7,26,,,,
74,-,Parno Graszt,Sehol sem talállak,-,15,25,,,,
75,down,MC Hawer & Tekknő,Lidi néni,63,18,37,,,,
76,-,Deva Premal,Part III,-,44,3,,,,
77,up,Parno Graszt,Már nem szédülök,79,2,56,,,,
78,down,Davido,The Best (feat. Mayorkun),20,2,13,,,,
79,-,Nisha Narsai & Sheela Bringi,Hari Om,-,21,17,,,,
80,-,Deva Premal,Om Mani Padme Hum,-,52,6,,,,
81,-,Snatam Kaur,Aad Guray Nameh,-,45,2,,,,
82,down,Bohemian Betyars,Összefúj A Szél,51,19,44,,,,
83,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,32,15,5,,,,
84,-,Danheim,Framganga,-,84,1,,,,
85,up,MC Hawer & Tekknő,Mikor a vodka a fejembe száll,98,11,58,,,,
86,-,Karan Aujla,Hukam,-,86,1,,,,
87,-,MC Hawer & Tekknő,Fáj a gyomrom fáj,-,23,10,,,,
88,-,Accordeon,Czardas,-,88,1,,,,
89,down,Manu Chao,Desaparecido,66,16,45,,,,
90,-,Tamás Cseh & János Másik,Budapest,-,28,12,,,,
91,-,Kwesi Arthur & Joeboy,Baajo,-,36,1,,,,
92,-,Davido,Birthday Cake (feat. Nas & Hitboy),-,35,4,,,,
93,-,Burna Boy,Real Life (feat. Stormzy),-,4,20,,,,
94,-,Davido,So Crazy (feat. Lil Baby),-,1,9,,,,
95,-,Irigy Hónaljmirigy,Whiskys Üvegek,-,26,21,,,,
96,-,HAVASI,My Homeland (Live),-,96,2,,,,
97,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,43,9,4,,,,
98,-,Belinda Carlisle,Rakhe Rakhan Har,-,44,1,,,,
99,-,Manu Chao,Je ne t'aime plus,-,13,37,,,,
100,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,26,23,5,,,,
