Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,2,1,188,,,,
2,down,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],1,1,8,,,,
3,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),3,2,5,,,,
4,up,Ocho Macho,Jó Nekem,5,1,190,,,,
5,up,Szabó Balázs Bandája,Bájoló,10,2,190,,,,
6,down,Burna Boy,Last Last,4,1,59,,,,
7,down,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),6,1,190,,,,
8,down,Manu Chao,Bongo Bong,7,5,185,,,,
9,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),12,4,189,,,,
10,down,Khaled,C’est la vie,9,1,171,,,,
11,up,Omah Lay,reason,65,4,2,,,,
12,down,Gipsy Kings,Bamboleo,11,2,163,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,190,,,,
14,up,Bohemian Betyars,Csavargó,15,6,183,,,,
15,up,Aranyszemek,Szerelmednek Záloga,16,8,95,,,,
16,up,MC Hawer & Tekknő,Utcára nyílik,17,4,189,,,,
17,down,Romantic,Dal a Tavolbol,14,12,119,,,,
18,up,Parno Graszt,Már nem szédülök,19,2,172,,,,
19,up,Kollár-Klemencz László,Iszom A Bort,20,9,181,,,,
20,up,Omah Lay,come closer,73,20,2,,,,
21,up,Manu Chao,Clandestino,23,9,159,,,,
22,down,CKay,HALLELUJAH (feat. Blaqbonez),18,17,7,,,,
23,up,Bohemian Betyars,Összefúj A Szél,28,19,141,,,,
24,up,Parno Graszt,A Muki Fia (Son of Muki),32,5,132,,,,
25,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],21,1,31,,,,
26,up,Kistehen tanczenekar,Szajber gyerek,26,8,172,,,,
27,up,Parno Graszt,Sehol sem talállak,50,15,107,,,,
28,up,Ternipe,Muro Shavo Kiki,36,15,132,,,,
29,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),35,18,17,,,,
30,up,Omah Lay,it's yours,75,30,2,,,,
31,down,Budapest Bár,Szilvafácska (Bubamara),25,16,144,,,,
32,down,Burna Boy,Sittin' On Top Of The World,8,7,4,,,,
33,up,The Dead South,In Hell I'll Be in Good Company,43,11,171,,,,
34,down,Seyi Vibez,Hat - Trick,31,31,4,,,,
35,down,Csík Zenekar,Most Múlik Pontosan,22,9,178,,,,
36,down,Budapest Bár,Hajnali Ének,29,16,113,,,,
37,up,Bohemian Betyars,Ellentétek balladája,37,17,25,,,,
38,down,Manu Chao,Desaparecido,34,16,131,,,,
39,down,Szabó Balázs Bandája,Apám A Vadludakkal,24,10,174,,,,
40,up,Omah Lay,joanna,76,40,2,,,,
41,up,Bitto Duo,Reptér,42,15,16,,,,
42,up,Bohemian Betyars,Utcabetyár,48,20,135,,,,
43,down,MC Hawer & Tekknő,16 és fél esztendős,30,9,182,,,,
44,down,1da Banton,No Wahala,41,3,81,,,,
45,up,Ionut Cercel,Made in Romania,54,1,38,,,,
46,up,Fireboy DML,Bandana,55,5,50,,,,
47,up,Omah Lay,imagine (feat. Aitch),77,47,2,,,,
48,down,Rostás Szabika,Dávidnak,27,17,27,,,,
49,up,Ekaterina Shelehova,Savage Daughter,58,18,2,,,,
50,down,Szabó Balázs Bandája,Bujkáló,40,7,137,,,,
51,up,Sam Sparro,Black & Gold (Marcussen),53,30,92,,,,
52,up,Parno Graszt,Romano bijo / Cigány lagzi / Gypsy Wedding,74,7,40,,,,
53,down,Csík Zenekar,Csillag Vagy Fecske,39,14,165,,,,
54,down,Parno Graszt,Khade Sukar (How Beautiful),51,15,103,,,,
55,up,King Promise,Terminator,72,27,4,,,,
56,down,Arash,One Night in Dubai (feat. Helena),38,24,56,,,,
57,down,Ornella Vanoni,L'Appuntamento,44,44,59,,,,
58,down,Irigy Hónaljmirigy,Whiskys Üvegek,56,26,56,,,,
59,down,Manu Chao,Je ne t'aime plus,52,13,113,,,,
60,up,Omah Lay,Woman,84,8,26,,,,
61,down,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",45,23,109,,,,
62,down,Olamide & Asake,New Religion,33,23,4,,,,
63,down,Bohemian Betyars,Majd' Meghalok,61,26,73,,,,
64,up,Parno Graszt,Rávágok a Zongorára (Hit the Piano),100,23,44,,,,
65,down,Szabó Balázs Bandája,Megmozdultam,47,16,96,,,,
66,up,Bohemian Betyars,Megjöttek A Fiúk,67,17,116,,,,
67,down,Csaknekedkislány,Levegőt!,59,21,84,,,,
68,up,Mavokali,Commando,99,14,33,,,,
69,up,MC Hawer & Tekknő,Sárgul már,82,36,34,,,,
70,-,Akon,Low Key,-,56,18,,,,
71,up,Bohemian Betyars,Szabadulnék,89,44,28,,,,
72,down,Manu Chao,Mentira,57,19,63,,,,
73,down,Szabó Balázs Bandája,Tanulhatatlan,66,19,103,,,,
74,down,ミラクルミュージカル,Labyrinth,69,48,5,,,,
75,down,"Volislav Aralica, Dr Nele Karajlic & Dejan Sparavalo",Bubamara (Main Version),62,47,35,,,,
76,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,63,17,93,,,,
77,up,Irigy Hónaljmirigy,Anyáddal Jártam,78,38,52,,,,
78,up,Aranyszemek,Pergető,81,46,16,,,,
79,up,Quimby,Ultravalo,92,28,43,,,,
80,down,MC Hawer & Tekknő,Kimegyek a temetőbe,79,23,54,,,,
81,up,Emil.Rulez!,Hello Turist,97,42,35,,,,
82,up,MC Hawer & Tekknő,Fáj a gyomrom fáj,95,23,32,,,,
83,-,Costi & Oana,Asa-i Viata Omului,-,37,6,,,,
84,down,Palya Bea,Szabadon,80,13,134,,,,
85,up,Victony,Soweto,94,9,43,,,,
86,down,Teni,No Days Off,64,50,6,,,,
87,-,Ronan Hardiman,Lord of the Dance,-,35,7,,,,
88,down,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),86,11,107,,,,
89,-,Gypo Circus,A Szerb Határ Felé,-,57,3,,,,
90,down,Apacuka zenekar,Habos Kakaó,70,25,40,,,,
91,-,Csík Zenekar,"Ez A Vonat, Ha Elindult, Hadd Menjen...",-,39,34,,,,
92,-,Wizkid,Money & Love,-,5,33,,,,
93,up,Irigy Hónaljmirigy,Balatoni Ház (Mixion Impossible / Daleria),93,64,17,,,,
94,down,Seyi Vibez,Suddenly (feat. Young Jonn),68,68,2,,,,
95,-,Gypo Circus,Polgármester (Akusztixxx),-,95,1,,,,
96,-,Holdviola,Bánat Utca,-,27,50,,,,
97,-,Duckshell,Ordas Farkas,-,89,1,,,,
98,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",83,80,3,,,,
99,-,Rúzsa Magdolna & Csík Zenekar,Egyszer,-,12,44,,,,
100,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),46,26,9,,,,
