Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,48,,,,
2,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),3,1,65,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,65,,,,
4,up,Szabó Balázs Bandája,Bájoló,8,2,65,,,,
5,down,Gipsy Kings,Bamboleo,2,2,38,,,,
6,down,Ocho Macho,Jó Nekem,5,1,65,,,,
7,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,7,7,7,,,,
8,up,Wizkid,Ginger (feat. Burna Boy),36,1,14,,,,
9,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,10,7,8,,,,
10,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),20,4,65,,,,
11,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,6,6,6,,,,
12,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,9,9,7,,,,
13,up,Olamide,Infinity (feat. Omah Lay),15,3,17,,,,
14,up,Manu Chao,Bongo Bong,23,5,65,,,,
15,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,21,6,6,,,,
16,up,Davido,Jowo,17,3,12,,,,
17,up,Bohemian Betyars,Csavargó,18,6,62,,,,
18,up,Ayra Starr,Away,85,15,2,,,,
19,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,22,7,5,,,,
20,up,Davido,The Best (feat. Mayorkun),41,2,12,,,,
21,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,25,8,4,,,,
22,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,16,9,6,,,,
23,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,24,23,3,,,,
24,down,MC Hawer & Tekknő,Utcára nyílik,12,4,65,,,,
25,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,28,23,5,,,,
26,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,34,23,4,,,,
27,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,77,19,4,,,,
28,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,13,13,6,,,,
29,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,11,11,5,,,,
30,down,MC Hawer & Tekknő,16 és fél esztendős,14,9,62,,,,
31,down,Manu Chao,Me Gustas Tu,19,1,65,,,,
32,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,30,15,4,,,,
33,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,50,21,5,,,,
34,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,27,25,4,,,,
35,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,91,20,3,,,,
36,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,48,19,4,,,,
37,up,Davido,La La (feat. Ckay),43,11,10,,,,
38,down,Wizkid,Essence,26,1,14,,,,
39,up,Celtic Woman,Teir Abhaile Riu,60,19,3,,,,
40,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,82,9,16,,,,
41,up,Davido,Holy Ground (feat. Nicki Minaj),46,1,12,,,,
42,down,Wizkid,No Stress,37,6,19,,,,
43,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,51,9,3,,,,
44,-,Wizkid,Piece of Me (feat. Ella Mai),-,6,13,,,,
45,-,Manu Chao,Clandestino,-,9,51,,,,
46,down,Burna Boy,Way Too Big,32,3,21,,,,
47,down,Kistehen tanczenekar,Szajber gyerek,38,8,55,,,,
48,down,Bohemian Betyars,Ellentétek balladája,35,6,15,,,,
49,-,Ayra Starr,Ija,-,48,1,,,,
50,down,Csík Zenekar,Most Múlik Pontosan,39,9,61,,,,
51,up,Bohemian Betyars,Összefúj A Szél,71,19,43,,,,
52,up,Burna Boy,23,57,5,21,,,,
53,down,Kollár-Klemencz László,Iszom A Bort,40,9,58,,,,
54,-,Palya Bea,Szabadon,-,13,55,,,,
55,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",67,8,13,,,,
56,-,Канги,Эйя,-,56,2,,,,
57,up,Wizkid,Reckless,80,5,13,,,,
58,-,Bohemian Betyars,Majd' Meghalok,-,26,23,,,,
59,up,Wizkid,True Love,83,11,12,,,,
60,-,Ayra Starr,Ditr,-,40,1,,,,
61,-,"Meditation Music, Meditation & Music For Deep Sleep",Balance,-,61,1,,,,
62,up,Csík Zenekar,Csillag Vagy Fecske,69,14,52,,,,
63,up,MC Hawer & Tekknő,Lidi néni,65,18,36,,,,
64,-,Kasza Tibi,Akarod-e Mondd?,-,30,10,,,,
65,down,Budapest Bár,Szilvafácska (Bubamara),45,16,46,,,,
66,-,Manu Chao,Desaparecido,-,16,44,,,,
67,-,Wizkid,Longtime (feat. Skepta),-,3,12,,,,
68,-,Bohemian Betyars,Szembogár,-,26,18,,,,
69,-,Ayra Starr,Sare,-,26,1,,,,
70,-,MC Hawer & Tekknő,Lőre lőre,-,70,1,,,,
71,down,The Dead South,In Hell I'll Be in Good Company,49,11,59,,,,
72,-,"Meditation Music, Meditation & Music For Deep Sleep",Inner Balance,-,72,1,,,,
73,-,Irigy Hónaljmirigy,Ez Vagyok Lásd!,-,73,1,,,,
74,up,Gipsy Kings,Soy,98,46,11,,,,
75,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,14,10,,,,
76,down,Trap Calin,La Calin (Call Me),31,6,30,,,,
77,-,Deva Premal & The Gyuto Monks Of Tibet,Purification: Om Benza Satto Hung,-,68,1,,,,
78,-,Szabó Balázs Bandája,Bujkáló,-,7,51,,,,
79,down,Parno Graszt,Már nem szédülök,42,2,55,,,,
80,up,Olamide,Loading (feat. Bad Boy Timz),94,8,16,,,,
81,-,Deva Premal & The Gyuto Monks Of Tibet,Dedication,-,81,1,,,,
82,-,Bohemian Betyars,Megjöttek A Fiúk,-,17,35,,,,
83,-,Relax α Wave,Ave Maria,-,83,1,,,,
84,up,Wizkid,Mighty Wine,93,4,14,,,,
85,-,Deva Premal & The Gyuto Monks Of Tibet,Compassion: Om Mani Padme Hum,-,53,1,,,,
86,-,Deva Premal & The Gyuto Monks Of Tibet,Invocation,-,86,1,,,,
87,down,Wizkid,Sweet One,52,14,11,,,,
88,down,HAVASI,Coming Home,78,78,4,,,,
89,down,Fonograf,Hunyd Le a Szemed,72,37,15,,,,
90,-,Deva Premal & The Gyuto Monks Of Tibet,Prosperity: Om Zambala Za Len Drah Yeh Soha,-,90,1,,,,
91,down,Burna Boy,Bebo,86,8,13,,,,
92,-,Sam Sparro,Black & Gold (Marcussen),-,30,21,,,,
93,-,MC Hawer & Tekknő,Aranyeső,-,30,17,,,,
94,-,Deva Premal & The Gyuto Monks Of Tibet,Healing: Teyata Om Bekanze Bekanze Mahabekanze Bekanze Radza Samutgate Soha,-,52,2,,,,
95,-,Holdviola,Bánat Utca,-,27,24,,,,
96,-,Burna Boy,Alarm Clock,-,13,8,,,,
97,-,Góbé,Bánat,-,58,6,,,,
98,down,MC Hawer & Tekknő,Mikor a vodka a fejembe száll,29,11,57,,,,
99,-,Burna Boy,No Fit Vex,-,17,14,,,,
100,-,Bango Margit,Úgy mentél el,-,7,8,,,,
