Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),1,1,5,,,,
2,up,Mr Eazi & Tyga,Tony Montana,6,2,3,,,,
3,down,Szabó Balázs Bandája,Bájoló,2,2,5,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,5,,,,
5,down,Ocho Macho,Jó Nekem,4,1,5,,,,
6,up,Fireboy DML,Vibration,28,5,2,,,,
7,up,Fireboy DML,King,31,7,5,,,,
8,up,Fireboy DML,Scatter,30,5,2,,,,
9,up,Rema,Lady,13,6,5,,,,
10,up,Fireboy DML,Need You,25,10,2,,,,
11,up,Fireboy DML,Like I Do,44,7,2,,,,
12,up,Fireboy DML,Gbas Gbos,47,12,2,,,,
13,down,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),5,4,5,,,,
14,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),24,13,3,,,,
15,down,MC Hawer & Tekknő,Utcára nyílik,14,4,5,,,,
16,down,Burna Boy,Anybody,9,6,4,,,,
17,up,Fireboy DML,Energy,46,17,2,,,,
18,down,Bohemian Betyars,Csavargó,7,6,5,,,,
19,up,Burna Boy,Ye,79,14,5,,,,
20,down,Mayorkun,Up to Something,16,7,5,,,,
21,up,Fireboy DML,Feel,33,21,2,,,,
22,down,Manu Chao,Bongo Bong,8,5,5,,,,
23,down,Joeboy & Mayorkun,Don't Call Me Back,20,4,5,,,,
24,up,Fireboy DML,Omo Ologo,55,24,2,,,,
25,up,Fireboy DML,Wait and See,53,21,2,,,,
26,down,Burna Boy,Gum Body (feat. Jorja Smith),18,9,4,,,,
27,up,Fireboy DML,High on Life,49,27,2,,,,
28,up,Fireboy DML,What If I Say,48,15,4,,,,
29,down,Joeboy,Beginning,17,8,5,,,,
30,down,Szabó Balázs Bandája,Bujkáló,15,7,5,,,,
31,down,Szabó Balázs Bandája,Apám A Vadludakkal,11,10,5,,,,
32,down,Burna Boy,On the Low,12,5,5,,,,
33,up,Teni,Billionaire,36,10,5,,,,
34,up,Peruzzi,Only One,82,32,4,,,,
35,down,IVD & Zlatan,Bolanle,10,10,5,,,,
36,up,Rúzsa Magdolna & Csík Zenekar,Egyszer,83,12,5,,,,
37,up,Rema,Dumebi,51,16,5,,,,
38,down,Manu Chao,Me Gustas Tu,35,1,5,,,,
39,-,Hotkid,Ozana,-,39,1,,,,
40,down,Rema,Bad Commando,26,24,3,,,,
41,up,Joeboy,All For You,50,29,5,,,,
42,down,Burna Boy,Wetin Man Go Do,22,22,3,,,,
43,-,Teni,Power Rangers,-,43,2,,,,
44,up,Joeboy,Baby,45,13,5,,,,
45,-,Kaláka,Bicske Song,-,23,1,,,,
46,up,Jesse Brown,Havana 2012,69,46,4,,,,
47,down,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),40,11,4,,,,
48,down,Csík Zenekar,Most Múlik Pontosan,37,9,5,,,,
49,up,Csík Zenekar,Csillag Vagy Fecske,89,14,4,,,,
50,up,Kollár-Klemencz László,Iszom A Bort,81,9,5,,,,
51,down,Palya Bea,Szabadon,21,13,5,,,,
52,-,Ternipe,Muro Shavo Kiki,-,15,2,,,,
53,-,Loreena McKennitt,The Wind That Shakes the Barley,-,53,1,,,,
54,-,Loreena McKennitt,On a Bright May Morning,-,54,1,,,,
55,-,Loreena McKennitt,The Parting Glass,-,55,1,,,,
56,-,Loreena McKennitt,The Death of Queen Jane,-,56,1,,,,
57,up,Costi & Oana,Asa-i Viata Omului,92,37,2,,,,
58,down,Manu Chao,Clandestino,29,9,5,,,,
59,-,Loreena McKennitt,As I Roved Out,-,59,1,,,,
60,up,MC Hawer & Tekknő,Mikor a vodka a fejembe száll,63,11,4,,,,
61,-,Loreena McKennitt,The Emigration Tunes,-,61,1,,,,
62,-,Tina Turner,Interlude,-,62,1,,,,
63,-,Loreena McKennitt,Down By the Sally Gardens,-,63,1,,,,
64,-,Loreena McKennitt,Brian Boru's March,-,64,1,,,,
65,down,MC Hawer & Tekknő,16 és fél esztendős,38,9,5,,,,
66,up,Bohemian Betyars,Összefúj A Szél,80,19,5,,,,
67,-,Loreena McKennitt,The Star of the County Down,-,67,1,,,,
68,up,Kasza Tibi,Akarod-e Mondd?,97,30,2,,,,
69,-,Kaláka,"Shephers, Let's Get Up",-,15,1,,,,
70,down,Szabó Balázs Bandája,Tanulhatatlan,19,19,5,,,,
71,-,Kaláka,"Kirje, Kirje little infant",-,10,1,,,,
72,-,Platon Karataev,Valaki jár a fák hegyén,-,72,1,,,,
73,-,Kaláka,Little Jesus golden apple,-,14,1,,,,
74,up,MC Hawer & Tekknő,Száz forintnak,93,12,4,,,,
75,down,Bene János,Zsír (Hitelesség),60,9,5,,,,
76,-,Kaláka,Christmas Is Here,-,20,1,,,,
77,down,Parno Graszt,Már nem szédülök,64,2,4,,,,
78,-,Kaláka,The animals before Jesus,-,29,1,,,,
79,down,Szabó Balázs Bandája,Sorskönyv,32,15,4,,,,
80,-,Kaláka,The Lamb Was Grazing,-,26,1,,,,
81,down,Manu Chao,Welcome to Tijuana,61,32,2,,,,
82,down,Szabó Balázs Bandája,Megmozdultam,34,16,5,,,,
83,-,Kaláka,Crib In the Hay,-,11,1,,,,
84,-,Zlatan,Yeye Boyfriend,-,84,1,,,,
85,-,Kaláka,Bethlehem,-,37,1,,,,
86,up,Mr Eazi & Simi,Doyin,98,42,4,,,,
87,up,Bohemian Betyars,Utcabetyár,87,20,5,,,,
88,-,Amr Diab,Odam Merayetha,-,88,1,,,,
89,-,Kaláka,"Hey, Merry Shepherds",-,8,1,,,,
90,down,Deva Premal,Gayatri Mantra,57,9,4,,,,
91,up,Burna Boy,Collateral Damage,100,26,3,,,,
92,-,Kaláka,Kings of Bethlehem,-,43,1,,,,
93,-,Kaláka,Nativity play of Nagyszalonta,-,21,1,,,,
94,-,Bohemian Betyars,Majd' Meghalok,-,26,3,,,,
95,-,Kaláka,The One Praised By Many Happy Shepherds,-,41,1,,,,
96,-,Kaláka,On the blessed birth of Christ our lord,-,34,1,,,,
97,-,Khaled,C’est la vie,-,1,3,,,,
98,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,46,3,,,,
99,-,Kaláka,I Come to You From Heaven,-,35,1,,,,
100,down,Kistehen tanczenekar,Szajber gyerek,56,8,5,,,,
