Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,47,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,201,,,,
3,up,Yano,Esem,3,1,199,,,,
4,up,Happy Birthday,Happy Birthday,13,2,147,,,,
5,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,4,1,204,,,,
6,down,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,5,2,197,,,,
7,down,Yano,"Banal Na Aso, Santong Kabayo",6,3,200,,,,
8,down,Yano,Senti,7,3,193,,,,
9,-,عمر المرزوق,تفارقنا,-,9,1,,,,
10,down,Amii Stewart & Mike Francis,Together (Extended Version),9,3,190,,,,
11,down,Yano,Tsinelas,10,4,196,,,,
12,up,Gary Valenciano,Father's Love,16,2,192,,,,
13,up,Bayanihan Philippine Dance Company,Cariñosa,19,6,190,,,,
14,down,John Kaizan Neptune,Soft Melody,11,6,181,,,,
15,down,Typecast,Will You Ever Learn,12,6,200,,,,
16,up,Celtic Woman,You'll Be In My Heart,26,15,196,,,,
17,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,6,204,,,,
18,down,Yano,Kumusta Na,15,7,202,,,,
19,down,Israel Kamakawiwo'ole,Wonderful World,17,6,198,,,,
20,down,DimonStudio,One Piece: The Drums of Liberation Theme (Gear 5) [EPIC Version],8,8,2,,,,
21,-,Sheikh Mishary Rashid Al-Afasy,Ayatul Kursi,-,21,1,,,,
22,-,Adon Olam,Adon Olam,-,22,1,,,,
23,down,Christian Bautista,Hands to Heaven,20,3,200,,,,
24,down,Kalapana,The Hurt,21,6,194,,,,
25,down,The Dawn,Tulad Ng Dati,22,14,204,,,,
26,down,Rusted Root,Send Me On My Way,23,11,116,,,,
27,down,Johnoy Danao,Ulan,24,14,204,,,,
28,down,Kalapana,Nightbird,25,11,192,,,,
29,down,Yano,Kaka,27,12,201,,,,
30,up,Drax Project,Tukituki Te Manawa,67,30,2,,,,
31,down,Barbie Almalbis,High,28,18,204,,,,
32,down,Juan Silos Jr. & Rondalla,Tinikling,29,13,199,,,,
33,down,Christian Bautista,The Way You Look At Me,30,8,196,,,,
34,down,Barbie Almalbis,Dahilan,31,22,204,,,,
35,-,Gary Valenciano,He Won't Let Go,-,35,1,,,,
36,down,Christian Bautista,Kailan Pa Ma'y Ikaw,33,3,204,,,,
37,down,Bayanihan Philippine Dance Company,Ang Pasko Ay Sumapit,36,20,202,,,,
38,down,The One World Ensemble,Lupang Hinirang (Chosen Land) [Ang Philippine Pambansang awit - Ang Pilipinas],37,14,199,,,,
39,down,Lindsey Stirling,We Found Love,38,10,204,,,,
40,up,Out of Luck,When I Met You (APO Hiking Society Tribute Album),46,18,203,,,,
41,up,Ayra Starr,Rhythm & Blues,56,41,2,,,,
42,down,Yano,Trapo,40,24,202,,,,
43,-,Magical Tunes,Happy Birthday (Saxophone Version),-,43,3,,,,
44,down,Troy Fernandez,Somewhere Over the Rainbow / What a Wonderful World,41,26,202,,,,
45,down,Siti Badriah,Lagi Syantik,43,19,177,,,,
46,down,Chester See,I'm Falling for You,45,22,199,,,,
47,-,KYOTO MUSIC BOX ENSEMBLE,Jinsei no Merry-go-round (Howl's Moving Castle) [music box],-,47,1,,,,
48,up,Gary Valenciano,In Another Lifetime,48,31,199,,,,
49,-,Sheikh Raad Al Kurdi,Surah Haqqah,-,49,1,,,,
50,-,Sheikh Raad Al Kurdi,Surah Nooh,-,50,1,,,,
51,-,Trap Remix Guys,Grey's Anatomy (Trap Remix),-,47,3,,,,
52,-,Cologne Ballroom Orchestra,Are You Lonesome Tonight (Slow Waltz),-,52,1,,,,
53,-,Emerald String Quartet,Irish Jig,-,53,1,,,,
54,down,Metronomen,185 Bpm,34,34,2,,,,
55,down,Dandin Ranillo,Festival Drum Beats,32,13,9,,,,
56,-,Ronan Hardiman,Duelling Violins,-,56,1,,,,
57,-,ケルティック・ウーマン,When You Believe,-,12,160,,,,
58,up,Gary Valenciano,When I Hear You Call,58,15,189,,,,
59,up,Max Surban,Pista Sa Among Baryo,64,59,4,,,,
60,down,Keahiwai,Falling,50,6,200,,,,
61,up,Max Surban,Comedy History (feat. Yoyoy Villame),65,61,2,,,,
62,-,Molam Lao,Kao Nok,-,60,1,,,,
63,up,Max Surban,Saging Ni Timoy,66,63,2,,,,
64,down,Cafe lounge Christmas,We Wish You a Merry Christmas (Dance Remix),54,5,201,,,,
65,down,Gary Valenciano,Better Than I,55,12,204,,,,
