Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,132,,,,
2,up,Yano,Esem,39,1,130,,,,
3,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,2,1,135,,,,
4,down,Yano,"Banal Na Aso, Santong Kabayo",3,3,133,,,,
5,up,Yano,Senti,5,3,124,,,,
6,up,Donna Taggart,Jealous of the Angels,8,4,129,,,,
7,up,Christian Bautista,Hands to Heaven,18,3,131,,,,
8,down,Happy Birthday,Happy Birthday,4,2,79,,,,
9,down,Amii Stewart & Mike Francis,Together (Extended Version),6,3,124,,,,
10,down,Yano,Tsinelas,9,4,128,,,,
11,down,John Kaizan Neptune,Soft Melody,10,6,131,,,,
12,down,Typecast,Will You Ever Learn,11,6,134,,,,
13,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,6,135,,,,
14,-,Israel Kamakawiwo'ole,Wonderful World,-,6,129,,,,
15,down,Yano,Kumusta Na,13,7,133,,,,
16,down,Keahiwai,Falling,14,6,131,,,,
17,up,Christian Bautista,Kailan Pa Ma'y Ikaw,19,3,135,,,,
18,down,Gary Valenciano,Father's Love,15,2,127,,,,
19,down,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pambansang Awit (Philippine National Anthem),17,7,130,,,,
20,up,Bayanihan Philippine Dance Company,Cariñosa,20,6,123,,,,
21,up,Kalapana,The Hurt,23,6,129,,,,
22,down,Lindsey Stirling,We Found Love,21,10,135,,,,
23,down,Celtic Woman,You'll Be In My Heart,16,15,131,,,,
24,down,The Dawn,Tulad Ng Dati,22,14,135,,,,
25,down,Johnoy Danao,Ulan,24,14,135,,,,
26,-,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,-,2,128,,,,
27,up,Yano,Kaka,27,12,132,,,,
28,up,Gary Valenciano,Better Than I,29,12,135,,,,
29,up,Barbie Almalbis,High,30,18,135,,,,
30,down,Edward Elgar,Pomp and Circumstance,26,26,4,,,,
31,-,Mauricio Cardenas,Fefa Tango,-,31,1,,,,
32,up,Kalapana,Nightbird,38,11,130,,,,
33,up,Barbie Almalbis,Dahilan,34,22,135,,,,
34,-,Rema,Calm Down,-,13,2,,,,
35,-,Kontra-GaPi,Nakita,-,35,1,,,,
36,down,Christian Bautista,The Way You Look At Me,35,8,127,,,,
37,up,Celtic Angels,In the Arms of an Angel,37,10,90,,,,
38,up,Juan Silos Jr.,Alitaptap,83,22,24,,,,
39,-,Chamras Saewataporn,Clouds,-,39,1,,,,
40,up,Gary Valenciano,When I Hear You Call,42,15,135,,,,
41,-,Chamras Saewataporn,Ears of Rice,-,41,1,,,,
42,up,Bayanihan Philippine Dance Company,Ang Pasko Ay Sumapit,44,20,133,,,,
43,-,Chamras Saewataporn,First Met,-,43,1,,,,
44,up,Cafe lounge Christmas,We Wish You a Merry Christmas (Dance Remix),45,5,132,,,,
45,up,The One World Ensemble,Lupang Hinirang (Chosen Land) [Ang Philippine Pambansang awit - Ang Pilipinas],49,14,133,,,,
46,up,Out of Luck,When I Met You (APO Hiking Society Tribute Album),50,18,134,,,,
47,up,Yano,Trapo,51,24,133,,,,
48,up,Juan Silos Jr. & Rondalla,Tinikling,54,13,131,,,,
49,up,Sigur Rós,Hoppípolla,56,15,131,,,,
50,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],57,5,35,,,,
51,-,Castillo Nasheeds,Only What I Fear,-,51,1,,,,
52,-,天鼓,時代を越える想い,-,52,1,,,,
53,up,Chester See,I'm Falling for You,59,22,130,,,,
54,-,Castillo Nasheeds,Oh My Brothers,-,54,1,,,,
55,up,Gary Valenciano,In Another Lifetime,60,31,134,,,,
56,-,Castillo Nasheeds,Repentance,-,56,1,,,,
57,up,Troy Fernandez,Somewhere Over the Rainbow / What a Wonderful World,62,26,133,,,,
58,up,Gary Valenciano,Home,64,34,132,,,,
59,up,Siti Badriah,Lagi Syantik,65,19,110,,,,
60,-,Talahib People's Music,Bathala (Talahib),-,60,5,,,,
61,-,Rusted Root,Send Me On My Way,-,11,52,,,,
62,up,Christian Bautista,The Way You Look At Me (Acoustic),66,25,131,,,,
63,up,ケルティック・ウーマン,Amazing Grace,70,38,130,,,,
64,up,"Ruben Tagalog, Tres Rosas & Leopoldo Silos",Maligayang Pasko At Masaganang Bagong Taon (Ang Pasko Ay Sumapit,82,50,2,,,,
65,up,Gary Valenciano,Natutulog Ba Ang Diyos?,71,18,131,,,,
66,-,Harold Santiago,Liham (Instrumental),-,66,1,,,,
67,up,Mabuhay Singers,Kampana Ng Simbahan,73,35,130,,,,
68,up,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pilipinas Kong Mahal,74,17,128,,,,
69,up,Dandin Ranillo,"Sinulog, Ishagit Ug Kusug",77,18,129,,,,
70,up,The Dawn,"Alam Ko, Alam Nyo",78,48,130,,,,
71,-,Trio Los Panchos,Adiós Maraquita Linda,-,62,1,,,,
72,-,Trio Los Panchos,Perfidia,-,63,1,,,,
73,-,Trio Los Panchos,Solamente Una Vez,-,64,1,,,,
74,up,VALORANT,Karanlığın (feat. HELIN & ARB4),84,74,2,,,,
75,-,Trio Los Panchos,Amor,-,65,1,,,,
76,-,The New Minstrels,Pagdating Ng Takipsilim,-,76,1,,,,
77,down,The One World Ensemble,Lupang Hinirang (Chosen Land) [The Philippine National Anthem - The Philippines],32,22,34,,,,
78,down,ケルティック・ウーマン,When You Believe,69,12,126,,,,
79,-,Relaxing Piano Crew,VolleyBall Music,-,76,1,,,,
80,down,LK Digital,TU ME MANQUE,79,79,2,,,,
81,down,Maher Zain,I Love You So,28,13,11,,,,
82,down,Relax α Wave,Brahms Lullaby,67,24,10,,,,
83,down,Relax α Wave,Edelweiss,68,68,2,,,,
84,-,Judah Earl,Dreaming in Color (feat. Laura Brehm),-,40,1,,,,
85,-,アルクリコール,春霞,-,42,1,,,,
86,-,Yumiko Kanao & Emiko Toguchi,Sakura Sakura,-,45,1,,,,
87,-,Maher Zain,Assalamu Alayka,-,48,1,,,,
88,up,Carlos Gardel,Por una Cabeza,99,31,128,,,,
89,down,Saïd Senhaji,Rdak Ya Mi Ghtani,7,7,2,,,,
90,down,Joshua Aaron,You Are Holy (As for Me and My House),52,52,4,,,,
91,down,Relax α Wave,Ave Maria,75,75,2,,,,
92,down,Magical Tunes,Lupang Hinirang (Orchestra Version),41,22,14,,,,
93,-,Maher Zain,Radhitu Billahi Rabba (Arabic Version - Bonus Track),-,66,1,,,,
94,down,Maher Zain,Guide Me All the Way,46,44,3,,,,
95,-,Mabuhay Singers,Sa Paskong Darating,-,21,127,,,,
96,down,Maher Zain,Forgive Me,25,25,3,,,,
97,down,The One World Ensemble,Lupang Hinirang (Chosen Land) [The Philippine Football / Soccer Anthem - The Philippines],47,47,4,,,,
98,down,Juan Silos Jr.,Carinosa,36,29,15,,,,
99,down,Bayang Barrios,Bathala (feat. Joey Ayala),31,31,2,,,,
100,-,The Gregorian Chants & Gregorian Chants,Imagine,-,23,120,,,,
