Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,45,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,199,,,,
3,up,Yano,Esem,3,1,197,,,,
4,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,4,1,202,,,,
5,up,Donna Taggart,Jealous of the Angels,11,4,195,,,,
6,down,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,5,2,195,,,,
7,down,Yano,"Banal Na Aso, Santong Kabayo",6,3,198,,,,
8,down,Yano,Senti,7,3,191,,,,
9,down,Amii Stewart & Mike Francis,Together (Extended Version),8,3,188,,,,
10,down,Yano,Tsinelas,9,4,194,,,,
11,up,John Kaizan Neptune,Soft Melody,47,6,179,,,,
12,down,Typecast,Will You Ever Learn,10,6,198,,,,
13,up,Keahiwai,Falling,15,6,198,,,,
14,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,6,202,,,,
15,up,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pambansang Awit (Philippine National Anthem),17,7,197,,,,
16,down,Yano,Kumusta Na,13,7,200,,,,
17,down,Gary Valenciano,Father's Love,14,2,190,,,,
18,down,Israel Kamakawiwo'ole,Wonderful World,16,6,196,,,,
19,up,Bayanihan Philippine Dance Company,Cariñosa,20,6,188,,,,
20,up,Gary Valenciano,Better Than I,36,12,202,,,,
21,up,Christian Bautista,Hands to Heaven,23,3,198,,,,
22,up,Kalapana,The Hurt,24,6,192,,,,
23,up,Cafe lounge Christmas,We Wish You a Merry Christmas (Dance Remix),35,5,199,,,,
24,up,The Dawn,Tulad Ng Dati,26,14,202,,,,
25,up,Rusted Root,Send Me On My Way,27,11,114,,,,
26,down,Out of Luck,When I Met You (APO Hiking Society Tribute Album),18,18,201,,,,
27,up,Johnoy Danao,Ulan,29,14,202,,,,
28,up,Kalapana,Nightbird,30,11,190,,,,
29,up,Yano,Kaka,32,12,199,,,,
30,up,Barbie Almalbis,High,38,18,202,,,,
31,-,Relaxing Piano,Beauty and the Beast (Piano),-,27,3,,,,
32,up,Juan Silos Jr. & Rondalla,Tinikling,39,13,197,,,,
33,up,Christian Bautista,The Way You Look At Me,40,8,194,,,,
34,up,Barbie Almalbis,Dahilan,41,22,202,,,,
35,up,Maher Zain,I Love You So,37,13,25,,,,
36,up,Christian Bautista,Kailan Pa Ma'y Ikaw,42,3,202,,,,
37,up,"Abe Lagrimas, Jr.",Mahana,59,37,2,,,,
38,up,Bayanihan Philippine Dance Company,Ang Pasko Ay Sumapit,44,20,200,,,,
39,up,Celtic Woman,You'll Be In My Heart,46,15,194,,,,
40,up,The One World Ensemble,Lupang Hinirang (Chosen Land) [Ang Philippine Pambansang awit - Ang Pilipinas],48,14,197,,,,
41,up,Lindsey Stirling,We Found Love,50,10,202,,,,
42,-,Mabuhay Singers,Pamulinawen,-,42,1,,,,
43,up,Yano,Trapo,51,24,200,,,,
44,up,Troy Fernandez,Somewhere Over the Rainbow / What a Wonderful World,52,26,200,,,,
45,up,Siti Badriah,Lagi Syantik,53,19,175,,,,
46,up,Chester See,I'm Falling for You,54,22,197,,,,
47,-,Gary Valenciano,In Another Lifetime,-,31,197,,,,
48,-,Gary Valenciano,Natutulog Ba Ang Diyos?,-,18,163,,,,
49,up,Juls,Palmwine Riddim,49,49,2,,,,
50,down,Ansar Sautiev,Azan,45,20,18,,,,
51,-,Bic aries,Could Have Been Me (Special Version),-,51,1,,,,
52,-,Sharon Evans,O Mio Babbino,-,52,1,,,,
53,-,Fernando Pereira,What a Wondeful World,-,53,1,,,,
54,-,Gary Valenciano,"Mary, Did You Know?",-,54,3,,,,
55,-,Mabuhay Singers,Dalagang Pilipina,-,55,1,,,,
56,-,Aku,Keisei Gyakuten,-,36,3,,,,
57,-,Ayo Jay,Available,-,57,1,,,,
58,-,Manila Serenaders,Magtanim Hindi Biro (Planting Rice Is Never Fun),-,58,1,,,,
59,down,Maher Zain,Number One For Me,31,26,19,,,,
60,-,DJ Patife,Overjoyed (Club Version),-,53,1,,,,
61,down,"Yanni, Royal Philharmonic Orchestra, Charlie Adams, Karen Briggs, Michael ""Kalani"" Bruno, Ric Fierabracci, Julie Homi & Bradley Joseph",Reflections of Passion (Remastered),28,28,2,,,,
62,down,Shaggy,Angel,43,24,18,,,,
63,-,cheese,Mottaka,-,28,15,,,,
64,down,Juan Silos Jr. & Rondalla,Itik-itik,33,32,30,,,,
65,-,East Forest,Inside,-,63,1,,,,
66,down,Pabs Dadivas,Kung Sakali,60,60,2,,,,
67,down,CHAGE and ASKA,LOVE SONG (リマスタリング),61,56,3,,,,
68,down,CHAGE and ASKA,Boku Wo Kono Me De Uso O Tsuku (Remastered),62,59,3,,,,
69,down,Nusantara Beat,Djanger,64,64,2,,,,
70,down,Stamatis Spanoudakis,Autumn,55,55,2,,,,
71,-,Gary Valenciano,When I Hear You Call,-,15,187,,,,
