Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,145,,,,
2,up,Yano,Esem,2,1,143,,,,
3,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,3,1,148,,,,
4,up,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,5,2,141,,,,
5,down,Happy Birthday,Happy Birthday,4,2,92,,,,
6,up,Yano,"Banal Na Aso, Santong Kabayo",6,3,146,,,,
7,up,Donna Taggart,Jealous of the Angels,11,4,142,,,,
8,down,Yano,Senti,7,3,137,,,,
9,down,Amii Stewart & Mike Francis,Together (Extended Version),8,3,137,,,,
10,down,Yano,Tsinelas,9,4,141,,,,
11,up,Bayanihan Philippine Dance Company,Cariñosa,21,6,135,,,,
12,up,John Kaizan Neptune,Soft Melody,12,6,144,,,,
13,up,Typecast,Will You Ever Learn,14,6,147,,,,
14,down,Keahiwai,Falling,10,6,144,,,,
15,up,Israel Kamakawiwo'ole,Wonderful World,22,6,142,,,,
16,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,6,148,,,,
17,down,Christian Bautista,Kailan Pa Ma'y Ikaw,16,3,148,,,,
18,up,Gary Valenciano,Father's Love,18,2,140,,,,
19,up,Yano,Kumusta Na,19,7,146,,,,
20,up,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pambansang Awit (Philippine National Anthem),20,7,143,,,,
21,-,Rema,Calm Down,-,13,5,,,,
22,up,Christian Bautista,Hands to Heaven,23,3,144,,,,
23,down,Rusted Root,Send Me On My Way,15,11,63,,,,
24,up,Lindsey Stirling,We Found Love,24,10,148,,,,
25,up,The Dawn,Tulad Ng Dati,25,14,148,,,,
26,up,Kalapana,The Hurt,26,6,141,,,,
27,up,Johnoy Danao,Ulan,27,14,148,,,,
28,down,Juan Silos Jr. & Rondalla,Tinikling,13,13,144,,,,
29,up,Ayuba Rizky,Kimi No Toriko,56,29,2,,,,
30,-,Ric Manrique Jr.,D'yos Lamang Ang Nakakaalam,-,30,5,,,,
31,down,Yano,Kaka,28,12,145,,,,
32,down,Gary Valenciano,Better Than I,29,12,148,,,,
33,down,Barbie Almalbis,High,30,18,148,,,,
34,-,Ric Manrique Jr.,Ikaw,-,34,1,,,,
35,down,Celtic Woman,You'll Be In My Heart,32,15,142,,,,
36,down,Barbie Almalbis,Dahilan,33,22,148,,,,
37,down,Celtic Angels,In the Arms of an Angel,34,10,103,,,,
38,-,Os Colonos Zo Scarpon,Bela ciao,-,19,14,,,,
39,-,Cedric Im Brooks,Blackness of Darkness,-,39,1,,,,
40,up,International Orchestra,PH - Pilipinas - Lupang Hinirang - Pambansang Awit,88,13,13,,,,
41,down,Kalapana,Nightbird,36,11,142,,,,
42,down,Christian Bautista,The Way You Look At Me,39,8,140,,,,
43,down,Gary Valenciano,When I Hear You Call,40,15,148,,,,
44,down,Bayanihan Philippine Dance Company,Ang Pasko Ay Sumapit,41,20,146,,,,
45,down,Cafe lounge Christmas,We Wish You a Merry Christmas (Dance Remix),43,5,145,,,,
46,down,Yano,Trapo,44,24,146,,,,
47,down,The One World Ensemble,Lupang Hinirang (Chosen Land) [Ang Philippine Pambansang awit - Ang Pilipinas],46,14,146,,,,
48,-,Ondatrópica,Linda Mañana,-,48,1,,,,
49,down,Out of Luck,When I Met You (APO Hiking Society Tribute Album),48,18,147,,,,
50,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],45,5,48,,,,
51,down,Sigur Rós,Hoppípolla,49,15,144,,,,
52,down,Troy Fernandez,Somewhere Over the Rainbow / What a Wonderful World,50,26,146,,,,
53,down,Chester See,I'm Falling for You,51,22,143,,,,
54,down,Gary Valenciano,In Another Lifetime,52,31,147,,,,
55,-,Aga Mayo Butocan,Tagunggo a Bagu (Kulintang Galang),-,55,1,,,,
56,up,Arash,One Night in Dubai (feat. Helena),62,18,10,,,,
57,down,Gary Valenciano,Home,53,34,145,,,,
58,down,Siti Badriah,Lagi Syantik,54,19,123,,,,
59,down,Christian Bautista,The Way You Look At Me (Acoustic),55,25,144,,,,
60,down,Edward Elgar,Pomp and Circumstance,57,26,17,,,,
61,down,ケルティック・ウーマン,Amazing Grace,58,38,143,,,,
62,down,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pilipinas Kong Mahal,59,17,141,,,,
63,down,Gary Valenciano,Natutulog Ba Ang Diyos?,61,18,144,,,,
64,down,Mabuhay Singers,Kampana Ng Simbahan,63,35,143,,,,
65,up,ケルティック・ウーマン,When You Believe,68,12,139,,,,
66,down,Dandin Ranillo,"Sinulog, Ishagit Ug Kusug",64,18,142,,,,
67,down,The Dawn,"Alam Ko, Alam Nyo",66,48,143,,,,
68,up,Nimo,Planting Seeds,89,68,2,,,,
69,down,Carlos Gardel,Por una Cabeza,67,31,141,,,,
70,down,Mabuhay Singers,Sa Paskong Darating,69,21,140,,,,
71,up,Relax α Wave,Brahms Lullaby,84,24,12,,,,
72,down,The Gregorian Chants & Gregorian Chants,Imagine,70,23,133,,,,
73,down,Pinikpikan,Kahimanawari - Pinikpikan,71,22,131,,,,
74,down,Jeanette Ricasio & Sonant Alchemy,Panalangin (APO Hiking Society Tribute Album),72,52,133,,,,
75,down,Karilagan Singing Group,Kumukuti -Kutitap,73,13,126,,,,
76,down,Juan Silos Jr. & Rondalla,Subli,74,22,122,,,,
77,down,Ruben Tagalog,"Dungawin mo, Hirang",75,61,125,,,,
78,-,Cesária Évora,Besame Mucho,-,74,1,,,,
79,-,Israel Kamakawiwo'ole,Wind Beneath My Wings / He Hawai'i Au,-,57,1,,,,
80,down,Michele Wankenne,I'm Leaving On a Jet Plane,78,78,2,,,,
81,down,Kitchie Nadal,Majika,76,23,53,,,,
82,down,Pinikpikan,Singkilan - Pinikpikan,60,27,96,,,,
83,down,Marié Digby,Diamond Eyes,77,63,114,,,,
84,-,Helen Reddy & Sean Marshall,"It's Not Easy (From ""Pete's Dragon"")",-,71,1,,,,
85,-,"Orquesta Ricardo Malerba, Osvaldo Fresedo & Emilio Fresedo",Sollozos,-,81,1,,,,
86,-,"Orquesta Ricardo Malerba, Orlando Medina, Ricardo Malerba & Horacio Sanguinetti",Violin,-,82,1,,,,
87,-,"Orquesta Ricardo Malerba, Orlando Medina, Alfredo Malerba & Homero Manzi",Mi Taza De Café,-,83,1,,,,
88,-,"Orquesta Ricardo Malerba, Orlando Medina, Juan Sánchez Gorio & Horacio Sanguinetti",Gitana Rusa,-,85,1,,,,
89,-,Harry Belafonte,Day-O (The Banana Boat Song),-,53,1,,,,
90,down,cheese,Mottaka,79,28,7,,,,
91,down,Beenie Man,Feel It Boy,35,24,5,,,,
92,down,The One World Ensemble,Lupang Hinirang (Chosen Land) [The Philippine National Anthem - The Philippines],80,22,43,,,,
93,down,Mabuhay Singers,Where Is My Ring: Atin Cu Pung Singsing,31,31,2,,,,
94,down,Hala Alturk,Allo Ya Habibti,37,37,2,,,,
95,down,Yano,State U,85,21,56,,,,
96,down,Juan Silos Jr. & Rondalla,Itik-itik,86,32,26,,,,
97,down,Sitti,Ikaw Pa Rin,96,54,98,,,,
