Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,150,,,,
2,up,Happy Birthday,Happy Birthday,3,2,97,,,,
3,down,Yano,Esem,2,1,148,,,,
4,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,4,1,153,,,,
5,up,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,5,2,146,,,,
6,up,Yano,"Banal Na Aso, Santong Kabayo",6,3,151,,,,
7,up,Yano,Senti,7,3,142,,,,
8,up,Donna Taggart,Jealous of the Angels,8,4,147,,,,
9,up,Amii Stewart & Mike Francis,Together (Extended Version),9,3,142,,,,
10,up,Yano,Tsinelas,10,4,146,,,,
11,-,Celtic Woman,Homeland,-,11,1,,,,
12,up,Gary Valenciano,Father's Love,17,2,145,,,,
13,up,Jules Rancher,Basey River,13,13,2,,,,
14,up,Israel Kamakawiwo'ole,Wonderful World,21,6,147,,,,
15,down,John Kaizan Neptune,Soft Melody,12,6,149,,,,
16,down,Typecast,Will You Ever Learn,14,6,152,,,,
17,down,Keahiwai,Falling,11,6,149,,,,
18,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,6,153,,,,
19,down,Yano,Kumusta Na,18,7,151,,,,
20,down,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pambansang Awit (Philippine National Anthem),19,7,148,,,,
21,down,Bayanihan Philippine Dance Company,Cariñosa,20,6,140,,,,
22,up,Christian Bautista,Hands to Heaven,22,3,149,,,,
23,up,Lindsey Stirling,We Found Love,24,10,153,,,,
24,up,The Dawn,Tulad Ng Dati,25,14,153,,,,
25,up,KIDS BOSSA,A Whole New World,88,25,2,,,,
26,up,Golden Bough,One Morning in Spring Hunting the Hare,90,26,2,,,,
27,-,Suci Tacik,Ojo Dibandingke (feat. Farel Prayoga),-,22,1,,,,
28,up,Kalapana,Nightbird,37,11,147,,,,
29,down,Bayanihan Philippine Dance Company,Ang Pasko Ay Sumapit,23,20,151,,,,
30,up,Hugh Morrison,The Hills O Yarrows,91,30,2,,,,
31,down,Kalapana,The Hurt,27,6,146,,,,
32,down,Johnoy Danao,Ulan,28,14,153,,,,
33,down,Rusted Root,Send Me On My Way,29,11,68,,,,
34,down,Christian Bautista,Kailan Pa Ma'y Ikaw,26,3,153,,,,
35,-,Cafe lounge Christmas,Last Christmas (Dance Remix),-,10,9,,,,
36,up,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pilipinas Kong Mahal,40,17,146,,,,
37,-,Raymunda Lucero,Pamulinawen,-,37,3,,,,
38,down,Celtic Woman,You'll Be In My Heart,16,15,147,,,,
39,down,Yano,Kaka,30,12,150,,,,
40,down,Gary Valenciano,Better Than I,31,12,153,,,,
41,down,KYOTO PIANO ENSEMBLE,打上花火(「打ち上げ花火、下から見るか?横から見るか?」より) [piano version],32,32,2,,,,
42,down,Barbie Almalbis,High,33,18,153,,,,
43,down,Barbie Almalbis,Dahilan,35,22,153,,,,
44,up,Raymunda Lucero,Manang Biday,80,44,2,,,,
45,-,Raymunda Lucero,Ti Ayat Ti Meysa Nga Ubing,-,45,1,,,,
46,down,Christian Bautista,The Way You Look At Me,41,8,145,,,,
47,down,Gary Valenciano,When I Hear You Call,43,15,153,,,,
48,-,Gregorian Chants,Kyrie,-,38,3,,,,
49,down,Juan Silos Jr. & Rondalla,Tinikling,45,13,149,,,,
50,-,Jimmy Jurado,Dilemma (Sax Cover),-,34,1,,,,
51,down,Cafe lounge Christmas,We Wish You a Merry Christmas (Dance Remix),50,5,150,,,,
52,down,Yano,Trapo,51,24,151,,,,
53,up,The One World Ensemble,Lupang Hinirang (Chosen Land) [Ang Philippine Pambansang awit - Ang Pilipinas],53,14,151,,,,
54,up,Out of Luck,When I Met You (APO Hiking Society Tribute Album),54,18,152,,,,
55,down,Jules Rancher,Line Without a Hook,52,52,2,,,,
56,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],65,5,53,,,,
57,-,Grace Nono,Ani,-,57,1,,,,
58,-,MUJI BGM,Jos sä olet minun hellunani,-,58,3,,,,
59,up,Sigur Rós,Hoppípolla,67,15,149,,,,
60,-,Sleeping Songs Lullabies Club,Healing Sleep Music,-,60,1,,,,
61,up,Troy Fernandez,Somewhere Over the Rainbow / What a Wonderful World,69,26,151,,,,
62,up,Chester See,I'm Falling for You,70,22,148,,,,
63,up,Gary Valenciano,In Another Lifetime,71,31,152,,,,
64,-,Relax α Wave,Over the Rainbow,-,33,5,,,,
65,up,Relax α Wave,Beauty and the Beast,93,32,6,,,,
66,up,Gary Valenciano,Home,72,34,150,,,,
67,up,Siti Badriah,Lagi Syantik,81,19,128,,,,
68,-,Jane Zhang,我的夢,-,68,1,,,,
69,-,G弦上的咏叹调,Bach,-,1,3,,,,
70,-,Juan Silos Jr. & Rondalla,Pandaguiado Buraweno,-,70,1,,,,
71,up,Relax α Wave,Under the Sea,95,24,6,,,,
72,down,Teddy Nasr,Minions Happy Birthday,34,34,2,,,,
73,down,ケルティック・ウーマン,Walking In the Air,36,36,2,,,,
74,-,Jane Zhang,Dream It Possible,-,28,1,,,,
75,down,Celtic Woman,Lascia Ch'io Pianga,39,39,2,,,,
76,down,Celtic Woman,The Last Rose of Summer,42,42,2,,,,
77,down,Celtic Woman,My Lagan Love,44,44,2,,,,
78,down,Celtic Woman,She Moved Thru' the Fair,47,47,2,,,,
79,up,cheese,Steve,96,48,5,,,,
80,up,Christian Bautista,The Way You Look At Me (Acoustic),82,25,149,,,,
81,down,Celtic Woman,May It Be,48,48,2,,,,
82,up,Victony,Soweto,97,82,2,,,,
83,-,Relax α Wave,Brahms Lullaby,-,24,13,,,,
84,-,Dragon Ball & Dragon Ball Z,Chala Head Chala,-,15,3,,,,
85,down,Edward Elgar,Pomp and Circumstance,83,26,22,,,,
86,down,Zauana,Hidden and Ready,84,84,2,,,,
87,-,Zen Sleep Music Specialist,Sleep Meditation for Relaxation,-,55,1,,,,
88,-,Zen Sleep Music Specialist,Sleeping (Slow Music with Nature Sounds),-,57,1,,,,
89,down,ケルティック・ウーマン,Amazing Grace,85,38,148,,,,
90,down,Gary Valenciano,Natutulog Ba Ang Diyos?,86,18,149,,,,
91,down,Mabuhay Singers,Kampana Ng Simbahan,87,35,148,,,,
92,down,Dandin Ranillo,"Sinulog, Ishagit Ug Kusug",89,18,147,,,,
93,down,Sylvia La Torre,Nasaan Ka Irog,64,41,3,,,,
94,down,Jules Rancher,The Galway Girl,66,33,4,,,,
95,down,Conching Rosal,Ang Maya,68,68,2,,,,
96,down,ケルティック・ウーマン,When You Believe,38,12,144,,,,
97,down,ケルティック・ウーマン,Somewhere,57,37,3,,,,
98,down,Natacha Atlas,Kidda,56,56,2,,,,
99,down,The Dawn,"Alam Ko, Alam Nyo",94,48,148,,,,
100,down,Celtic Woman,The Prayer,58,58,54,,,,
