Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,4,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,158,,,,
3,up,Yano,Esem,3,1,156,,,,
4,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,4,1,161,,,,
5,up,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,5,2,154,,,,
6,up,Happy Birthday,Happy Birthday,6,2,105,,,,
7,up,Yano,Senti,7,3,150,,,,
8,up,Amii Stewart & Mike Francis,Together (Extended Version),8,3,150,,,,
9,up,Nosy & Mila,Love Will Keep Us Alive,9,7,7,,,,
10,up,Yano,Tsinelas,11,4,154,,,,
11,up,Kalapana,Nightbird,14,11,155,,,,
12,up,John Kaizan Neptune,Soft Melody,15,6,156,,,,
13,up,Typecast,Will You Ever Learn,17,6,160,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,6,161,,,,
15,up,Donna Taggart,Jealous of the Angels,68,4,155,,,,
16,up,Gary Valenciano,Father's Love,20,2,151,,,,
17,up,Keahiwai,Falling,21,6,157,,,,
18,up,Yano,Kumusta Na,22,7,159,,,,
19,down,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pambansang Awit (Philippine National Anthem),16,7,156,,,,
20,up,Israel Kamakawiwo'ole,Wonderful World,23,6,155,,,,
21,-,Yano,"Banal Na Aso, Santong Kabayo",-,3,157,,,,
22,up,Bayanihan Philippine Dance Company,Cariñosa,24,6,148,,,,
23,up,Christian Bautista,Hands to Heaven,26,3,157,,,,
24,down,Kalapana,The Hurt,12,6,154,,,,
25,up,Lindsey Stirling,We Found Love,28,10,161,,,,
26,up,The Dawn,Tulad Ng Dati,32,14,161,,,,
27,up,Celtic Woman,You'll Be In My Heart,45,15,155,,,,
28,down,Celtic Angels,In the Arms of an Angel,10,10,108,,,,
29,up,Cafe lounge Christmas,Let It Snow! Let It Snow! Let It Snow! (Dance Remix),78,29,4,,,,
30,up,Johnoy Danao,Ulan,35,14,161,,,,
31,up,Rusted Root,Send Me On My Way,38,11,76,,,,
32,up,Christian Bautista,Kailan Pa Ma'y Ikaw,47,3,161,,,,
33,up,Yano,Kaka,40,12,158,,,,
34,up,Gary Valenciano,Better Than I,42,12,161,,,,
35,up,Barbie Almalbis,High,43,18,161,,,,
36,-,Rachid Halihal,Rassael al'ageran (Short Version),-,36,1,,,,
37,-,Rachid Halihal,Kaftan'k Mahloul,-,37,1,,,,
38,-,Chalf Hassan,Dakhlat Al Aroussa (The Bride Arrives),-,38,1,,,,
39,up,Barbie Almalbis,Dahilan,46,22,161,,,,
40,-,Rachid Halihal,Lemalin,-,40,1,,,,
41,up,Christian Bautista,The Way You Look At Me,48,8,153,,,,
42,-,Abdesselam Damoussi & Nour Eddine Fatty,Sabaato Rijal,-,42,1,,,,
43,up,Bayanihan Philippine Dance Company,Ang Pasko Ay Sumapit,50,20,159,,,,
44,-,DJ Challenge X,Supalonely,-,44,1,,,,
45,up,Gary Valenciano,When I Hear You Call,51,15,161,,,,
46,up,Cafe lounge Christmas,Last Christmas (Dance Remix),59,10,14,,,,
47,-,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",-,47,1,,,,
48,up,The One World Ensemble,Lupang Hinirang (Chosen Land) [Ang Philippine Pambansang awit - Ang Pilipinas],53,14,158,,,,
49,up,Yano,Trapo,54,24,159,,,,
50,-,Armida Siguion-Reyna,Aawitan Kita,-,50,1,,,,
51,up,Paolo Modugno,Invocazione,71,51,2,,,,
52,up,Out of Luck,When I Met You (APO Hiking Society Tribute Album),55,18,160,,,,
53,-,Chaitanya Deepak,Vam Chakra Sound Sacral Chakra Healing,-,53,1,,,,
54,up,Gnawa from Marrakech,Aicha Qandicha,79,54,2,,,,
55,-,Bukhu,Sixty White Horses,-,55,1,,,,
56,-,Rema,Calm Down,-,13,12,,,,
57,-,Ahmed Bukhatir,Ya Men Yara,-,57,1,,,,
58,-,Jean Gérard Junior Joseph,N'y pense plus,-,58,1,,,,
59,down,Sigur Rós,Hoppípolla,56,15,157,,,,
60,down,Troy Fernandez,Somewhere Over the Rainbow / What a Wonderful World,57,26,159,,,,
61,up,The Starting Line,Best of Me,93,12,11,,,,
62,up,Chester See,I'm Falling for You,72,22,156,,,,
63,up,Gary Valenciano,In Another Lifetime,76,31,160,,,,
64,-,Mabuhay Singers,Pasko Ng Madla,-,48,3,,,,
65,-,Cafe lounge Christmas,It's Beginning to Look Like Christmas (Dance Remix),-,34,13,,,,
66,-,Desert Moon,Desert Moon,-,66,1,,,,
67,down,Cafe lounge Christmas,We Wish You a Merry Christmas (Dance Remix),19,5,158,,,,
68,down,Hanine El Alam,Mayas,65,65,2,,,,
69,down,Juan Silos Jr. & Rondalla,Tinikling,30,13,157,,,,
70,up,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),95,33,3,,,,
71,down,Wizkid,2 Sugar (feat. Ayra Starr),44,44,2,,,,
72,up,Gary Valenciano,Home,86,34,158,,,,
73,up,Siti Badriah,Lagi Syantik,91,19,136,,,,
74,up,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pilipinas Kong Mahal,99,17,152,,,,
75,up,Christian Bautista,The Way You Look At Me (Acoustic),100,25,157,,,,
76,-,Edward Elgar,Pomp and Circumstance,-,26,28,,,,
77,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],25,5,61,,,,
78,down,Magic Newborn Lullaby & Spa Music Dreams,Gentle Touch,36,36,2,,,,
79,up,"Ruben Tagalog, Tres Rosas & Leopoldo Silos",Maligayang Pasko At Masaganang Bagong Taon (Ang Pasko Ay Sumapit,87,50,4,,,,
80,down,Bayanihan Philippine Dance Company,Tinikling,66,66,2,,,,
81,-,ケルティック・ウーマン,Amazing Grace,-,38,154,,,,
82,-,Salve Rociera,"Olé, Olé",-,29,1,,,,
83,-,Gary Valenciano,Natutulog Ba Ang Diyos?,-,18,155,,,,
84,-,"Thean-siong Phang, Lap-man Ku & People's Association Chinese Orchestra",Plum Blossom Melody,-,63,1,,,,
85,up,Ahmed Bukhatir,Ya Adheeman,89,85,2,,,,
86,down,Cafe lounge Christmas,Winter Wonderland (Dance Remix),67,50,6,,,,
87,down,Cafe lounge Christmas,Wonderful Christmastime (Dance Remix),69,22,4,,,,
88,-,freedom orchestra,Stand By Me (Smooth Mix),-,74,3,,,,
89,down,Cafe lounge Christmas,Rudolph the Red - Nosed Reindeer (Dance Remix),73,30,6,,,,
90,-,Mabuhay Singers,Kampana Ng Simbahan,-,35,154,,,,
91,-,Dandin Ranillo,"Sinulog, Ishagit Ug Kusug",-,18,153,,,,
92,-,The Dawn,"Alam Ko, Alam Nyo",-,48,154,,,,
93,down,NVST,No M3lich (feat. Samara),13,13,2,,,,
94,down,BiSH,Ash Like Snow,27,27,2,,,,
95,down,Royalty Free Music EnergySound,Upbeat Cinematic Teaser (Epic Trailer),80,80,2,,,,
96,down,Juls & Mayra Andrade,Love Language,82,82,2,,,,
97,down,Juls & Sauti Sol,Mare,83,83,2,,,,
98,down,Dowdelin,Simé Love,84,51,3,,,,
99,-,Carlos Gardel,Por una Cabeza,-,31,151,,,,
100,down,Mizzle,Sweet Escape,85,85,2,,,,
