Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,238,,,,
2,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,84,,,,
3,up,Yano,Esem,3,1,236,,,,
4,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,4,1,241,,,,
5,up,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,5,2,234,,,,
6,up,Yano,"Banal Na Aso, Santong Kabayo",6,3,237,,,,
7,up,Yano,Senti,7,3,228,,,,
8,up,Amii Stewart & Mike Francis,Together (Extended Version),8,3,227,,,,
9,-,edmond gacer,Gabay Mo,-,9,1,,,,
10,down,Gary Valenciano,Father's Love,9,2,229,,,,
11,down,Yano,Tsinelas,10,4,233,,,,
12,-,DPR IAN,Avalon Interlude (Band Version),-,12,1,,,,
13,-,edmond gacer,Oh Cristo Mesiyas,-,13,1,,,,
14,down,Typecast,Will You Ever Learn,11,6,236,,,,
15,-,edmond gacer,The Love of God,-,15,1,,,,
16,down,John Kaizan Neptune,Soft Melody,13,6,218,,,,
17,down,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pambansang Awit (Philippine National Anthem),12,7,233,,,,
18,-,edmond gacer,Matibay Na Saligan,-,18,1,,,,
19,down,Keahiwai,Falling,15,6,237,,,,
20,-,edmond gacer,Kupkupin Mo,-,20,1,,,,
21,down,Kalapana,The Hurt,14,6,231,,,,
22,-,edmond gacer,Kaia,-,22,1,,,,
23,-,DPR IAN,MITO REBORN,-,23,1,,,,
24,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,6,241,,,,
25,-,edmond gacer,Isinilang,-,25,1,,,,
26,down,Yano,Kumusta Na,17,7,239,,,,
27,down,Israel Kamakawiwo'ole,Wonderful World,18,6,235,,,,
28,-,DPR IAN,THE GODS CAN BLEED,-,28,1,,,,
29,down,Bayanihan Philippine Dance Company,Cariñosa,19,6,227,,,,
30,down,Christian Bautista,Hands to Heaven,20,3,237,,,,
31,down,The Dawn,Tulad Ng Dati,21,14,241,,,,
32,down,Rusted Root,Send Me On My Way,23,11,152,,,,
33,down,Johnoy Danao,Ulan,24,14,241,,,,
34,-,Nasheedbeats,Be Free (Vocals only),-,34,1,,,,
35,down,Kalapana,Nightbird,25,11,227,,,,
36,down,Cafe lounge Christmas,We Wish You a Merry Christmas (Dance Remix),28,5,237,,,,
37,down,Yano,Kaka,29,12,238,,,,
38,down,Gary Valenciano,Better Than I,30,12,241,,,,
39,down,Barbie Almalbis,High,31,18,241,,,,
40,down,Christian Bautista,The Way You Look At Me,32,8,233,,,,
41,down,Juan Silos Jr. & Rondalla,Tinikling,33,13,236,,,,
42,down,Celtic Woman,You'll Be In My Heart,35,15,231,,,,
43,down,Bayanihan Philippine Dance Company,Ang Pasko Ay Sumapit,36,20,239,,,,
44,down,Christian Bautista,Kailan Pa Ma'y Ikaw,37,3,237,,,,
45,down,Barbie Almalbis,Dahilan,39,22,241,,,,
46,down,The One World Ensemble,Lupang Hinirang (Chosen Land) [Ang Philippine Pambansang awit - Ang Pilipinas],40,14,236,,,,
47,down,Yano,Trapo,41,24,238,,,,
48,down,Lindsey Stirling,We Found Love,42,10,241,,,,
49,down,Out of Luck,When I Met You (APO Hiking Society Tribute Album),44,18,240,,,,
50,down,Siti Badriah,Lagi Syantik,45,19,214,,,,
51,down,Troy Fernandez,Somewhere Over the Rainbow / What a Wonderful World,46,26,239,,,,
52,down,Magical Tunes,Lupang Hinirang (Orchestra Version),22,22,19,,,,
53,down,Chester See,I'm Falling for You,47,22,235,,,,
54,down,Mr Killa,Oil It,50,12,4,,,,
55,-,Lea Salonga,Ili Ili Turog Anay,-,55,5,,,,
56,-,Huda Sisters,Eid Al Adha,-,56,1,,,,
57,-,KL Dot,6: 16 in La,-,57,1,,,,
58,-,Happy Birthday to you best songs,Happy Birthday To You,-,58,1,,,,
59,-,Totó La Momposina,Tambolero,-,59,1,,,,
60,-,Totó La Momposina,La Verdolaga,-,60,1,,,,
61,down,Gary Valenciano,In Another Lifetime,54,31,235,,,,
62,-,Islamic Band,Tifdak 'eni Wimali (feat. Nidaa Al Maarifa),-,62,1,,,,
63,up,3 Yo Dorobo,Doon Lang (feat. Sisa),64,53,3,,,,
64,-,Eliott Tordo Erhu,To Love's End (Inuyasha),-,23,3,,,,
65,-,Хутмат Кадырова,Rahman Ya Rahman (with Mishary Alafasy),-,46,3,,,,
66,-,Eliott Tordo Erhu,Oogway Ascends,-,66,1,,,,
67,down,Magical Tunes,Lupang Hinirang (Philippine National Anthem) [Brass Orchestra],27,27,2,,,,
68,down,All-Star Hawaiian Band,Pearly Shells,57,57,4,,,,
69,down,Josh Tatofi,I'll Never Love This Way Again,66,26,4,,,,
70,down,Hermanos Gutiérrez,Until We Meet Again,67,67,2,,,,
71,-,Chet Baker,Time After Time,-,44,1,,,,
72,down,DLAlex,One Piece : Drums of Liberation x Overtaken (EPIC COVER) [GEAR 5],48,40,8,,,,
73,down,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Bayan Ko,49,40,4,,,,
74,-,Gary Valenciano,When I Hear You Call,-,15,210,,,,
