Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,49,,,,
2,up,Yano,Esem,3,1,201,,,,
3,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,1,206,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,203,,,,
5,up,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,7,2,199,,,,
6,up,Yano,Senti,8,3,195,,,,
7,down,Happy Birthday,Happy Birthday,4,2,149,,,,
8,up,Amii Stewart & Mike Francis,Together (Extended Version),9,3,192,,,,
9,up,Yano,Tsinelas,10,4,198,,,,
10,up,John Kaizan Neptune,Soft Melody,13,6,183,,,,
11,up,Typecast,Will You Ever Learn,14,6,202,,,,
12,-,Turkish Folk Music Ensemble,Zeybek,-,12,1,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,6,206,,,,
14,down,Gary Valenciano,Father's Love,12,2,194,,,,
15,up,Yano,Kumusta Na,17,7,204,,,,
16,up,Keahiwai,Falling,18,6,202,,,,
17,up,Israel Kamakawiwo'ole,Wonderful World,20,6,200,,,,
18,down,Bayanihan Philippine Dance Company,Cariñosa,15,6,192,,,,
19,up,Christian Bautista,Hands to Heaven,21,3,202,,,,
20,-,Wesh Family,I twerk,-,20,1,,,,
21,up,Kalapana,The Hurt,22,6,196,,,,
22,up,The Dawn,Tulad Ng Dati,23,14,206,,,,
23,up,Rusted Root,Send Me On My Way,25,11,118,,,,
24,up,Johnoy Danao,Ulan,26,14,206,,,,
25,up,Kalapana,Nightbird,27,11,194,,,,
26,up,Yano,Kaka,29,12,203,,,,
27,up,Cafe lounge Christmas,We Wish You a Merry Christmas (Dance Remix),30,5,203,,,,
28,down,Celtic Woman,You'll Be In My Heart,19,15,198,,,,
29,up,Gary Valenciano,Better Than I,31,12,206,,,,
30,up,Barbie Almalbis,High,32,18,206,,,,
31,up,DimonStudio,One Piece: The Drums of Liberation Theme (Gear 5) [EPIC Version],57,8,4,,,,
32,up,Siti Badriah,Lagi Syantik,45,19,179,,,,
33,up,Juan Silos Jr. & Rondalla,Tinikling,33,13,201,,,,
34,up,Christian Bautista,The Way You Look At Me,34,8,198,,,,
35,up,Barbie Almalbis,Dahilan,36,22,206,,,,
36,up,Christian Bautista,Kailan Pa Ma'y Ikaw,37,3,206,,,,
37,up,Bayanihan Philippine Dance Company,Ang Pasko Ay Sumapit,38,20,204,,,,
38,up,The One World Ensemble,Lupang Hinirang (Chosen Land) [Ang Philippine Pambansang awit - Ang Pilipinas],39,14,201,,,,
39,down,Yano,"Banal Na Aso, Santong Kabayo",5,3,202,,,,
40,up,Lindsey Stirling,We Found Love,40,10,206,,,,
41,up,Out of Luck,When I Met You (APO Hiking Society Tribute Album),41,18,205,,,,
42,up,Yano,Trapo,42,24,204,,,,
43,down,Donna Taggart,Jealous of the Angels,11,4,198,,,,
44,up,Troy Fernandez,Somewhere Over the Rainbow / What a Wonderful World,44,26,204,,,,
45,-,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pambansang Awit (Philippine National Anthem),-,7,199,,,,
46,-,J Paul Jr & The Zydeco Nubreedz,Birthday (R&B Version),-,46,1,,,,
47,up,Chester See,I'm Falling for You,47,22,201,,,,
48,up,Gary Valenciano,In Another Lifetime,49,31,201,,,,
49,up,Assiko Golden Band De Grand Yoff,La Musique Du Cœur,59,49,2,,,,
50,-,Ayoub lamarti,la distance souffrance ghazali ghazali,-,50,1,,,,
51,-,Ayoub lamarti,موسيقى تركية حزينة,-,51,1,,,,
52,up,Gary Valenciano,When I Hear You Call,52,15,191,,,,
53,down,Ruth Slenczynska,La Campanella (Liszt),35,35,2,,,,
54,-,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pilipinas Kong Mahal,-,17,170,,,,
55,-,Christian Bautista,The Way You Look At Me (Acoustic),-,25,172,,,,
56,-,Maher Zain,I Love You So,-,13,27,,,,
57,down,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,46,9,26,,,,
58,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,32,13,,,,
59,-,Relax α Wave,Mozart's Lullaby,-,27,5,,,,
60,down,JMJ Lisboa 2023,Há Pressa no Ar (International),58,23,4,,,,
61,down,Hassan abou el Seoud,Shik Shak Shok,55,55,2,,,,
62,down,ケルティック・ウーマン,When You Believe,28,12,162,,,,
63,-,Chitose Morinaga,Michino Timothy Kimino Kimochi,-,34,3,,,,
64,down,Lucky pro,"Dua Lipa , Dance the Night",24,24,2,,,,
65,down,Jhamil Villanueva,I Will Be Here (Acoustic Version),56,48,2,,,,
66,-,Dandin Ranillo,"Sinulog, Ishagit Ug Kusug",-,18,163,,,,
67,down,Mavokali & Rayvanny,Mapopo,43,17,8,,,,
