Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,17,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,171,,,,
3,up,Yano,Esem,3,1,169,,,,
4,up,Happy Birthday,Happy Birthday,6,2,118,,,,
5,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,4,1,174,,,,
6,down,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,5,2,167,,,,
7,up,Yano,"Banal Na Aso, Santong Kabayo",7,3,170,,,,
8,up,Yano,Senti,8,3,163,,,,
9,up,Amii Stewart & Mike Francis,Together (Extended Version),10,3,163,,,,
10,down,Donna Taggart,Jealous of the Angels,9,4,168,,,,
11,up,Christian Bautista,The Way You Look At Me,58,8,166,,,,
12,down,Yano,Tsinelas,11,4,167,,,,
13,up,Bayanihan Philippine Dance Company,Cariñosa,20,6,160,,,,
14,down,John Kaizan Neptune,Soft Melody,12,6,169,,,,
15,down,Typecast,Will You Ever Learn,13,6,172,,,,
16,-,NEVRMIND,Birthday Dance,-,16,1,,,,
17,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,6,174,,,,
18,down,Yano,Kumusta Na,16,7,172,,,,
19,down,Keahiwai,Falling,17,6,170,,,,
20,down,Gary Valenciano,Father's Love,18,2,164,,,,
21,down,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pambansang Awit (Philippine National Anthem),19,7,169,,,,
22,-,عبدالعزيز يوسف,اشواك,-,22,1,,,,
23,down,Israel Kamakawiwo'ole,Wonderful World,21,6,168,,,,
24,-,Jannat,El Tofah w El Farawla,-,24,1,,,,
25,-,Te Vaka,Hapo Hako,-,25,1,,,,
26,-,Konishiki,Island In The Streem,-,26,1,,,,
27,down,Christian Bautista,Hands to Heaven,22,3,170,,,,
28,-,San Francisco Gay Men's Chorus & Dr. Kathleen McGuire,Tonight (West Side Story),-,28,1,,,,
29,down,Rusted Root,Send Me On My Way,25,11,89,,,,
30,down,The Dawn,Tulad Ng Dati,23,14,174,,,,
31,-,The Therapist & Mayorkun,Nack Remix,-,31,1,,,,
32,down,Johnoy Danao,Ulan,24,14,174,,,,
33,-,Bisa Kdei,Asew (feat. Mic Flammez),-,33,1,,,,
34,down,Yano,Kaka,26,12,171,,,,
35,up,Kalapana,The Hurt,55,6,166,,,,
36,up,Te Vaka,Hea La,64,36,2,,,,
37,down,Cafe lounge Christmas,We Wish You a Merry Christmas (Dance Remix),27,5,171,,,,
38,up,Rinyu,Controller,65,38,2,,,,
39,down,Kalapana,Nightbird,28,11,164,,,,
40,up,Juan Silos Jr.,Carinosa,59,29,19,,,,
41,down,Gary Valenciano,Better Than I,29,12,174,,,,
42,down,Barbie Almalbis,High,30,18,174,,,,
43,up,Ayra Starr,Rush,51,18,3,,,,
44,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],31,5,70,,,,
45,down,Barbie Almalbis,Dahilan,32,22,174,,,,
46,down,Christian Bautista,Kailan Pa Ma'y Ikaw,33,3,174,,,,
47,down,Bayanihan Philippine Dance Company,Ang Pasko Ay Sumapit,35,20,172,,,,
48,down,Lindsey Stirling,We Found Love,36,10,174,,,,
49,down,The One World Ensemble,Lupang Hinirang (Chosen Land) [Ang Philippine Pambansang awit - Ang Pilipinas],37,14,171,,,,
50,down,Yano,Trapo,39,24,172,,,,
51,up,Rema,Calm Down,56,13,21,,,,
52,down,Celtic Woman,You'll Be In My Heart,40,15,168,,,,
53,down,Out of Luck,When I Met You (APO Hiking Society Tribute Album),41,18,173,,,,
54,-,Mavokali,Commando,-,20,7,,,,
55,down,Troy Fernandez,Somewhere Over the Rainbow / What a Wonderful World,43,26,172,,,,
56,up,Siti Badriah,Lagi Syantik,60,19,147,,,,
57,down,Chester See,I'm Falling for You,45,22,169,,,,
58,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,53,42,3,,,,
59,-,Relax α Wave,Mozart's Lullaby,-,27,4,,,,
60,-,Juan Silos Jr.,Antipolo,-,60,1,,,,
61,-,Intan Chacha,Semata Karenamu,-,61,1,,,,
62,down,Te Vaka,Mulivaka,34,34,2,,,,
63,up,Te Vaka,Paku Te La,67,63,2,,,,
64,-,Relax α Wave,You've Got a Friend in Me,-,41,2,,,,
65,down,Juan Silos Jr. & Rondalla,Binatbatan,52,52,2,,,,
66,down,Nosy & Mila,Love Will Keep Us Alive,61,7,18,,,,
67,down,Juan Silos Jr. & Rondalla,Tinikling,54,13,170,,,,
68,down,Te Vaka,Tolo,62,62,2,,,,
69,-,ONF,Popping,-,46,5,,,,
70,-,ONF,Ugly Dance,-,63,3,,,,
71,down,Júnior no Beat,Magieiro (Instrumental),57,57,3,,,,
72,down,Gary Valenciano,In Another Lifetime,46,31,172,,,,
