Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yano,Esem,2,1,110,,,,
2,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,3,1,115,,,,
3,up,Yano,"Banal Na Aso, Santong Kabayo",5,3,115,,,,
4,up,Yano,Senti,6,3,105,,,,
5,up,Happy Birthday,Happy Birthday,8,2,60,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,112,,,,
7,up,Amii Stewart & Mike Francis,Together (Extended Version),7,3,104,,,,
8,up,Yano,Tsinelas,9,4,109,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],31,5,16,,,,
10,up,Donna Taggart,Jealous of the Angels,10,4,110,,,,
11,up,John Kaizan Neptune,Soft Melody,11,6,111,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,6,115,,,,
13,down,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,4,2,110,,,,
14,down,Typecast,Will You Ever Learn,13,6,115,,,,
15,-,All Elite Wrestling,Baptism (Redeemer Ext Version),-,15,1,,,,
16,down,Yano,Kumusta Na,14,7,113,,,,
17,down,Gary Valenciano,Father's Love,16,2,107,,,,
18,down,Christian Bautista,Kailan Pa Ma'y Ikaw,15,3,115,,,,
19,down,Keahiwai,Falling,17,6,113,,,,
20,up,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pambansang Awit (Philippine National Anthem),33,7,111,,,,
21,down,Christian Bautista,Hands to Heaven,19,3,111,,,,
22,down,Lindsey Stirling,We Found Love,20,10,115,,,,
23,down,The Dawn,Tulad Ng Dati,21,14,115,,,,
24,down,Israel Kamakawiwo'ole,Wonderful World,22,6,111,,,,
25,up,Johnoy Danao,Ulan,25,14,115,,,,
26,up,Kalapana,The Hurt,27,6,109,,,,
27,up,Bayanihan Philippine Dance Company,Cariñosa,51,6,103,,,,
28,up,Gary Valenciano,Better Than I,28,12,115,,,,
29,up,Celtic Angels,In the Arms of an Angel,35,10,70,,,,
30,down,Barbie Almalbis,High,29,18,115,,,,
31,down,Rusted Root,Send Me On My Way,30,11,33,,,,
32,-,Heart of the Dragon Ensemble,Lion Dance,-,32,1,,,,
33,-,Lorenzo Ferrara,Madara Uchiha (The God Awakened),-,19,1,,,,
34,down,Yano,Kaka,32,12,113,,,,
35,up,Siti Badriah,Lagi Syantik,68,19,92,,,,
36,down,Celtic Woman,You'll Be In My Heart,34,15,111,,,,
37,up,Barbie Almalbis,Dahilan,38,22,115,,,,
38,up,Christian Bautista,The Way You Look At Me,41,8,107,,,,
39,up,Gary Valenciano,When I Hear You Call,42,15,115,,,,
40,up,Bayanihan Philippine Dance Company,Ang Pasko Ay Sumapit,44,20,113,,,,
41,up,Cafe lounge Christmas,We Wish You a Merry Christmas (Dance Remix),45,5,113,,,,
42,up,Kalapana,Nightbird,46,11,111,,,,
43,up,Out of Luck,When I Met You (APO Hiking Society Tribute Album),49,18,115,,,,
44,up,The One World Ensemble,Lupang Hinirang (Chosen Land) [Ang Philippine Pambansang awit - Ang Pilipinas],53,14,114,,,,
45,up,Yano,Trapo,54,24,115,,,,
46,-,Hikigai,Morning (Naruto),-,46,1,,,,
47,up,Juan Silos Jr. & Rondalla,Tinikling,56,13,113,,,,
48,-,Lorenzo Ferrara,Obito's Death Theme,-,21,1,,,,
49,-,Gill the ILL,Love Nwantiti (feat. JVZEL) [Female Version],-,26,3,,,,
50,up,Sigur Rós,Hoppípolla,57,15,113,,,,
51,up,Chester See,I'm Falling for You,60,22,111,,,,
52,-,C'est Si Bon,La Vie en Rose,-,52,1,,,,
53,up,Gary Valenciano,In Another Lifetime,61,31,115,,,,
54,up,Troy Fernandez,Somewhere Over the Rainbow / What a Wonderful World,62,26,115,,,,
55,up,Gary Valenciano,Home,63,34,114,,,,
56,up,Christian Bautista,The Way You Look At Me (Acoustic),67,25,114,,,,
57,-,Maher Zain,For the Rest of My Life (Vocals Only Version),-,38,3,,,,
58,up,ケルティック・ウーマン,Amazing Grace,69,38,115,,,,
59,down,ケルティック・ウーマン,When You Believe,39,12,113,,,,
60,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,20,5,,,,
61,up,Gary Valenciano,Natutulog Ba Ang Diyos?,70,18,115,,,,
62,up,Mabuhay Singers,Kampana Ng Simbahan,71,35,115,,,,
63,up,Mystic Relaxation & Nature Sounds Nature Music,Self Hypnosis,88,63,2,,,,
64,up,Ruben Tagalog/Sylvia La Torre/ Mabuhay Singers,Pilipinas Kong Mahal,72,17,113,,,,
65,up,Juan Silos Jr. & Rondalla,Kunday Kunday,86,31,5,,,,
66,up,Ben Bowen King,Shall We Gather by the River (Guitar Instrumental),92,66,2,,,,
67,up,The Dawn,"Alam Ko, Alam Nyo",73,48,115,,,,
68,up,Carlos Gardel,Por una Cabeza,74,31,114,,,,
69,-,Mayra Andrade,Tan Kalakatan,-,50,1,,,,
70,up,Mabuhay Singers,Sa Paskong Darating,75,21,114,,,,
71,-,Crescent Sun,Senya,-,31,1,,,,
72,-,Joan Garcia,Feels So Good,-,72,1,,,,
73,down,The Gregorian Chants & Gregorian Chants,Imagine,64,23,108,,,,
74,-,"Calypso Rose, Guts & Izem",Same Boat (feat. Patrice & Kobo Town) [Guts & Izem Remix],-,74,1,,,,
75,-,Rocket Juice & The Moon,Follow-Fashion (feat. Fatoumata Diawara & M.anifest),-,75,1,,,,
76,down,Dandin Ranillo,"Sinulog, Ishagit Ug Kusug",18,18,114,,,,
77,down,Secret Garden,Song from a Secret Garden,55,33,9,,,,
78,down,Eliott Tordo Erhu,To Love's End (Inuyasha),23,23,2,,,,
79,-,Shintaro Aoki,Moon River (Instrumental),-,12,5,,,,
80,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Peaceful Mind,24,24,2,,,,
81,-,Maher Zain,Baraka Allahu Lakuma (Vocals Only Version),-,81,1,,,,
82,down,Juan Deloro,Kadag Dagu,26,26,2,,,,
83,-,Crescent Sun,Orochimaru's Theme,-,83,1,,,,
84,-,Crescent Sun,Tragic,-,84,1,,,,
85,-,Kyrylo Zaplotynskyi,Chinese New Year,-,85,1,,,,
86,down,Pinikpikan,Kahimanawari - Pinikpikan,76,22,108,,,,
87,down,Bayanihan Philippine Dance Company,Pandanggo Sa Ilaw,37,33,6,,,,
88,down,Secret Garden,Nocturne,65,29,4,,,,
89,down,WANG YIBO,My rules,77,1,43,,,,
90,down,Michel Grimaldo,Make It To Me (Guitar Version),59,59,2,,,,
91,-,Arash,One Night in Dubai (feat. Helena),-,18,7,,,,
92,down,Guchi,Jennifer (feat. Rayvanny) [Remix],80,80,2,,,,
93,-,Lorenzo Ferrara,Girei (Pain's Theme),-,49,1,,,,
94,down,Jeanette Ricasio & Sonant Alchemy,Panalangin (APO Hiking Society Tribute Album),82,52,110,,,,
95,down,Karilagan Singing Group,Kumukuti -Kutitap,83,13,104,,,,
96,down,Juan Silos Jr. & Rondalla,Subli,85,22,102,,,,
97,down,The_miracle_aligner,A Horse with No Name in Latin,48,48,2,,,,
98,down,The_miracle_aligner,Smells Like Teen Spirit in Classical Latin,50,50,2,,,,
99,down,The_miracle_aligner,House of the Rising Sun in Old French,52,52,2,,,,
100,down,Ruben Tagalog,"Dungawin mo, Hirang",96,61,106,,,,
