Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,1,175,,,,
2,up,Adele,25,10,1,214,26,2019-10-06,20,2020-01-05
3,down,Udo Jürgens,Best of Udo Jürgens,1,1,229,,,,
4,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,4,4,,,,
5,up,Peter Fox,Stadtaffe (Bonus Track Version),23,1,213,,,,
6,down,Ed Sheeran,÷ (Deluxe),2,1,213,78,2019-10-06,36,2020-01-05
7,down,Daft Punk,Random Access Memories,5,3,196,41,2019-10-06,13,2021-02-28
8,down,Ed Sheeran,x (Deluxe Edition),6,2,215,,,,
9,down,P!nk,The Truth About Love (Deluxe Version),7,3,216,,,,
10,down,Falco,Falco 60,8,2,229,,,,
11,down,Rainhard Fendrich,Best of - Wenn das kein Beweis is...,9,2,224,,,,
12,down,Verschiedene Interpreten,Christmas 100 - Austria Edtion,11,5,34,,,,
13,down,Hubert von Goisern,Entwederundoder,12,6,216,,,,
14,down,EAV,100 Jahre EAV - Ihr habt es so gewollt,13,4,225,,,,
15,down,One Direction,Made In The A.M. (Deluxe Edition),14,8,225,37,2020-07-26,37,2020-07-26
16,down,Wolfgang Ambros,De (40 Aller) Best'n Liada,15,5,221,,,,
17,up,One Direction,FOUR (The Ultimate Edition),34,9,213,47,2020-07-26,47,2020-07-26
18,down,Left Boy,Permanent Midnight,16,11,225,,,,
19,down,Julian le Play,Melodrom,17,10,224,,,,
20,down,One Direction,Midnight Memories (Deluxe Edition),18,12,218,97,2019-10-06,49,2020-07-26
21,down,P!nk,Greatest Hits...So Far!!! (Deluxe Version),19,13,213,,,,
22,down,Seiler und Speer,Für immer,20,1,225,,,,
23,down,Tim Bendzko,Wenn Worte meine Sprache wären,21,15,223,,,,
24,down,Hurts,Happiness,22,14,235,,,,
25,up,Eros Ramazzotti,Eros,26,17,215,,,,
26,down,Michael Jackson,Number Ones,24,16,215,,,,
27,up,Bruno Mars,Unorthodox Jukebox,27,15,228,100,2019-10-06,58,2020-02-23
28,up,AUT of ORDA,Das Empörium schlägt zurück,31,1,6,,,,
29,down,Revolverheld,Immer in Bewegung (Deluxe Version),28,17,230,,,,
30,down,Michael Bublé,To Be Loved,29,18,220,,,,
31,up,Pizzera & Jaus,"wer nicht fühlen will, muss hören",36,1,225,,,,
32,down,Falco,Falco Symphonic,30,20,218,,,,
33,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,33,1,,,,
34,down,Beyoncé,BEYONCÉ,32,21,225,86,2019-10-06,75,2019-10-20
35,down,Sarah Connor,HERZ KRAFT WERKE (Deluxe Version),33,1,208,,,,
36,down,Pizzera & Jaus,unerhört solide,35,4,226,,,,
37,down,Dua Lipa,Radical Optimism,4,4,2,,,,
38,up,James Blunt,Moon Landing,47,26,188,,,,
39,down,Sia,1000 Forms of Fear,37,22,204,,,,
40,-,Ivo Martin,Weit weg Tape,-,40,1,,,,
41,-,Gianna Nannini,Hitstory (Deluxe Edition),-,41,2,,,,
42,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,4,,,,
43,-,Haddaway,The Album,-,43,1,,,,
44,-,Alen Nižetić,101 Noć,-,44,1,,,,
45,-,ABBA,Gold: Greatest Hits,-,1,175,53,2019-10-06,10,2019-10-20
