Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
3,up,Olivia Rodrigo,GUTS (spilled),5,3,7,,,,
4,up,Picture This,Parked Car Conversations,15,4,5,,,,
5,down,Beyoncé,COWBOY CARTER,3,1,6,,,,
6,down,Pearl Jam,Dark Matter,4,4,3,,,,
7,down,Ariana Grande,eternal sunshine (slightly deluxe),6,1,8,,,,
8,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),45,8,3,,,,
9,up,Olivia Rodrigo,SOUR (Video Version),28,2,140,,,,
10,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,8,2,235,37,2019-11-10,16,2021-02-07
11,up,Dua Lipa,Radical Optimism,26,11,4,,,,
12,up,Anitta,Funk Generation,49,12,2,,,,
13,down,Benson Boone,Fireworks & Rollerblades,11,7,7,,,,
14,up,St. Vincent,All Born Screaming,42,14,2,,,,
15,down,Noah Kahan,Stick Season (Forever),13,2,11,,,,
16,down,Hozier,Unheard - EP,7,4,7,,,,
17,down,Chappell Roan,The Rise and Fall of a Midwest Princess,16,16,7,,,,
18,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],17,9,78,,,,
19,up,Pet Shop Boys,Nonetheless,52,19,2,,,,
20,down,Future & Metro Boomin,WE DON'T TRUST YOU,10,1,7,,,,
21,up,Justice,Hyperdrama,58,21,2,,,,
22,up,Trent Reznor & Atticus Ross,Challengers (Original Score),87,22,2,,,,
23,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],18,1,28,,,,
24,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,9,3,4,,,,
25,down,Taylor Swift,Lover,24,3,235,7,2019-10-06,3,2019-10-20
26,down,Hozier,Unreal Unearth: Unheard,20,20,5,,,,
27,up,Various Artists,Mamma Mia! (The Movie Soundtrack),29,16,222,,,,
28,down,Chris Brown,11:11 (Deluxe),14,14,4,,,,
29,down,J. Cole,Might Delete Later,19,3,5,,,,
30,down,Taylor Swift,Midnights (The Til Dawn Edition),21,1,49,,,,
31,down,Taylor Swift,folklore (deluxe version),25,1,194,9,2020-08-23,3,2021-03-21
32,up,Taylor Swift,reputation,34,10,213,74,2020-02-02,64,2020-02-09
33,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),40,2,235,51,2019-10-06,3,2020-07-12
34,up,Various Artists,Frozen (Original Motion Picture Soundtrack),38,15,212,70,2019-11-24,47,2019-12-01
35,up,twenty one pilots,Clancy,47,35,2,,,,
36,down,Vampire Weekend,Only God Was Above Us,23,5,6,,,,
37,up,Kacey Musgraves,Deeper Well,44,3,8,,,,
38,down,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),27,21,21,,,,
39,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),36,9,158,,,,
40,up,Lana Del Rey,Born to Die - The Paradise Edition,41,28,137,,,,
41,down,LYRA,LYRA,22,6,4,,,,
42,down,Amy Winehouse,Back to Black,31,31,20,,,,
43,-,IVE,IVE SWITCH - EP,-,43,1,,,,
44,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),65,14,91,94,2019-10-06,15,2019-10-20
45,down,Ruger & Bnxn,RnB,12,12,3,,,,
46,down,Tom Pasta-Pastula,Virtual Reality,43,43,40,,,,
47,down,Tyla,TYLA,37,7,7,,,,
48,down,Tate McRae,THINK LATER,32,2,22,,,,
49,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,33,1,12,,,,
50,down,Various Artists,Barbie The Album,30,1,31,,,,
51,-,Billie Eilish,Happier Than Ever,-,1,92,5,2021-05-02,3,2021-05-09
52,up,SZA,SOS,54,1,74,,,,
53,up,Frank Ocean,Blonde,56,19,191,30,2019-11-10,30,2019-11-10
54,up,Joe Lington,Trust,61,50,27,,,,
55,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),88,55,2,,,,
56,up,Various Artists,Grease (The Original Soundtrack from the Motion Picture),82,6,16,,,,
57,-,Dominic Fike,14 minutes,-,57,1,,,,
58,down,Kanye West,Graduation,51,25,114,,,,
59,-,Sia,Reasonable Woman,-,59,1,,,,
60,-,4batz,u made me a st4r (Apple Music Edition),-,60,1,,,,
61,up,The Black Keys,Ohio Players,63,13,5,,,,
62,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,5,119,2,2019-10-06,2,2019-10-06
63,down,Beyoncé,RENAISSANCE,48,1,93,,,,
64,up,RAYE,My 21st Century Blues,71,4,42,,,,
65,-,Joe Lington,Focus,-,38,21,,,,
66,up,Laufey,Bewitched,79,36,7,,,,
67,down,Dan Gibson's Solitudes,Polynesian Spa,60,39,86,,,,
68,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,59,,,,
69,down,Various Artists,Moana (Original Motion Picture Soundtrack),64,14,209,,,,
70,up,Jess Glynne,JESS,76,70,2,,,,
71,up,Iron & Wine,Light Verse,77,71,2,,,,
72,-,Kamasi Washington,Fearless Movement,-,72,1,,,,
73,up,Fleetwood Mac,Rumours,74,11,155,,,,
74,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,62,1,53,,,,
75,up,Taylor Swift,evermore (deluxe version),75,1,174,15,2021-01-10,1,2021-01-17
76,down,Dermot Kennedy,I've told the trees everything - EP,67,2,8,,,,
77,up,Lana Del Rey,Norman F*****g Rockwell!,83,17,161,34,2019-10-06,15,2019-11-10
78,down,Sabrina Carpenter,emails i can’t send fwd:,57,40,18,,,,
79,up,Harry Styles,Harry's House,97,1,102,,,,
80,-,Mitski,The Land Is Inhospitable and So Are We,-,8,10,,,,
81,-,The Stone Roses,The Stone Roses (20th Anniversary Edition) [Remastered],-,71,5,,,,
82,down,Mark Knopfler,One Deep River,53,13,4,,,,
83,-,Jessica Pratt,Here in the Pitch,-,83,1,,,,
84,down,Young Jonn,Jiggy Forever,39,19,4,,,,
85,down,Kings of Leon,Can We Please Have Fun,55,55,3,,,,
86,up,Hozier,Hozier,99,28,110,,,,
87,up,"Lin-Manuel Miranda, Germaine Franco & Encanto - Cast",Encanto (Original Motion Picture Soundtrack),96,1,122,,,,
88,-,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),-,2,112,,,,
89,up,P!nk,TRUSTFALL - Tour Deluxe Edition,98,26,16,,,,
90,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,48,7,,,,
91,down,Elbow,AUDIO VERTIGO,73,7,7,,,,
92,-,Joe Lington,Black Desire,-,29,68,,,,
93,-,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],-,48,44,,,,
94,-,Baby Wars,Star Wars Lullaby Version,-,67,18,,,,
95,-,Shaboozey,Where I've Been isn't Where I'm Going,-,95,1,,,,
96,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),68,12,21,,,,
97,-,Kendrick Lamar,DAMN.,-,40,9,,,,
98,-,Arctic Monkeys,AM,-,11,152,85,2020-11-22,59,2021-01-10
99,-,Radiohead,The Bends,-,79,7,,,,
100,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],59,11,25,,,,
