Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,16,,,,
2,up,Rels B,cómo dormiste?,2,2,12,,,,
3,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",3,1,20,,,,
4,up,Luar La L,Caile,4,3,13,,,,
5,up,Duki,GIVENCHY,5,2,14,,,,
6,up,Greeicy,Amantes (feat. Mike Bahía),6,3,155,,,,
7,up,Rels B,A Mí,7,2,155,,,,
8,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,8,1,149,60,2020-01-05,24,2020-02-02
9,up,Drake,God's Plan,9,9,155,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),11,1,155,,,,
11,up,De La Ghetto,Tu Te Imaginas,15,4,71,,,,
12,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),10,1,155,,,,
13,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,12,1,50,,,,
14,-,Tiago pzk & Lit Killah,Entre Nosotros,-,8,1,,,,
15,up,Duki,Goteo,24,1,146,,,,
16,down,Post Malone,Circles,13,4,155,2,2019-10-06,2,2019-10-06
17,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",17,1,72,,,,
18,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),28,15,22,,,,
19,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,7,155,,,,
20,down,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),18,11,17,,,,
21,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",16,1,118,47,2020-08-02,43,2020-08-09
22,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,3,155,,,,
23,down,Drake,Passionfruit,21,9,155,,,,
24,down,Eminem,Without Me,23,5,152,,,,
25,down,Tiago pzk & Trueno,Salimo de Noche,22,1,44,,,,
26,up,Trueno,DANCE CRIP,27,1,49,,,,
27,down,Trueno,FEEL ME??,25,1,59,,,,
28,up,Rakim & Ken-Y,Igual Que Ayer,32,12,154,,,,
29,down,Nicki Minaj,Super Freaky Girl,14,9,11,,,,
30,up,Rakim & Ken-Y,Me Matas,31,19,138,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),26,4,154,36,2020-02-16,36,2020-02-16
32,down,Gonzalo Genek,A Veces,29,3,49,,,,
33,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",36,19,21,,,,
34,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,1,66,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,3,155,26,2019-10-06,26,2019-10-06
36,up,Travis Scott,SICKO MODE,44,3,155,48,2020-04-26,9,2020-05-03
37,up,Eminem,The Real Slim Shady,40,10,138,,,,
38,down,Travis Scott,goosebumps,34,5,155,89,2020-04-26,18,2020-05-03
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,15,9,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),45,19,154,,,,
41,down,Duki,Hello Cotto,38,17,18,,,,
42,down,Coolio,Gangsta's Paradise (feat. L.V.),35,29,35,,,,
43,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",37,1,86,57,2021-03-14,57,2021-03-14
44,up,The Black Eyed Peas,Where Is the Love?,50,5,144,,,,
45,down,Eminem,Superman (feat. Dina Rae),39,39,10,,,,
46,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",41,1,100,69,2021-01-03,62,2021-01-24
47,up,Post Malone,Better Now,57,14,154,,,,
48,up,Drake,Nonstop,49,48,20,,,,
49,down,Arcángel,Me Acostumbré (feat. Bad Bunny),47,3,116,,,,
50,up,50 Cent,In Da Club,51,14,78,,,,
51,up,Rakim & Ken-Y,Down,54,20,155,,,,
52,up,French Montana,Unforgettable (feat. Swae Lee),56,6,154,,,,
53,down,Drake,Hotline Bling,46,23,154,,,,
54,up,Kendrick Lamar,HUMBLE.,62,30,32,,,,
55,down,Duki & Bizarrap,Malbec,48,3,79,,,,
56,down,B.o.B,Nothin' On You (feat. Bruno Mars),53,7,130,,,,
57,up,Eminem,Stan (feat. Dido),65,4,129,,,,
58,up,Eminem,Love the Way You Lie (feat. Rihanna),66,19,142,,,,
59,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",55,1,34,,,,
60,down,Rels B,Como Antes,59,1,77,,,,
61,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],61,20,155,,,,
62,up,Rels B,Buenos Genes (feat. DELLAFUENTE),63,7,155,,,,
63,up,"Zika Boy, Giru Mad Fleiva, Thuglack, Rafaell Cocoa & Young Rebxl",VIP,64,35,10,,,,
64,down,Kanye West,Bound 2,58,42,13,,,,
65,down,Munic HB,Pico y Pala,42,14,4,,,,
66,up,Micro Tdh,Cafuné,69,65,7,,,,
67,down,Oxlade,KU LO SA - A COLORS SHOW,52,40,9,,,,
68,up,Duki,Rockstar,73,50,22,,,,
69,up,Rels B,Lejos de Ti,72,29,129,,,,
70,up,Eminem,'Till I Collapse (feat. Nate Dogg),70,32,86,,,,
71,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,74,1,61,,,,
72,up,Nelly,Dilemma (feat. Kelly Rowland),88,31,145,,,,
73,up,エミネム,The Monster (feat. Rihanna),92,35,113,,,,
74,up,The Black Eyed Peas,Pump It,79,24,111,,,,
75,down,Rels B,Cuando Quieras,71,12,92,,,,
76,up,6ix9ine,MALA (feat. Anuel AA),78,46,50,,,,
77,down,"Duki, YSY A & Rei",Pintao,75,8,35,,,,
78,up,Kanye West,Stronger,83,51,70,,,,
79,up,Future,Mask Off,89,60,6,,,,
80,down,YG,I Dance (feat. Cuco),60,40,4,,,,
81,up,Kendrick Lamar,Money Trees (feat. Jay Rock),97,13,17,,,,
82,up,Canserbero,Maquiavélico,87,26,81,,,,
83,down,Trueno,Ñeri (feat. Taiu & Tatool),68,12,68,,,,
84,up,K'naan,Bang Bang (feat. Adam Levine),85,68,5,,,,
85,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),67,7,35,,,,
86,down,Jack Harlow,First Class,84,3,29,,,,
87,up,Travis Scott,HIGHEST IN THE ROOM,98,7,97,35,2019-10-06,2,2019-10-13
88,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,43,25,,,,
89,down,Post Malone,Goodbyes (feat. Young Thug),82,19,36,10,2019-10-06,10,2019-10-06
90,down,Drake,In My Feelings,81,13,150,,,,
91,down,notgabi,Limeñito Rap,80,75,4,,,,
92,-,The Notorious B.I.G.,Big Poppa,-,71,21,,,,
93,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),93,9,73,,,,
94,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,45,103,,,,
95,down,Gonzalo Genek,Como Si Fuera,91,4,33,,,,
96,down,Gonzalo Genek,Dimelo (feat. Daske Gaitán),86,8,68,,,,
97,down,Mac Miller,Congratulations (feat. Bilal),77,55,11,,,,
98,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],100,10,18,,,,
99,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,48,14,,,,
100,-,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",-,44,1,,,,
