Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,1,1,27,,,,
2,-,Kendrick Lamar,N95,-,2,1,,,,
3,-,Kendrick Lamar,United In Grief,-,3,1,,,,
4,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,4,1,,,,
5,-,Kendrick Lamar,Worldwide Steppers,-,5,1,,,,
6,-,Kendrick Lamar,Father Time (feat. Sampha),-,6,1,,,,
7,up,Jack Harlow,First Class,9,3,6,,,,
8,-,Kendrick Lamar,Rich Spirit,-,8,1,,,,
9,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,9,1,,,,
10,-,Kendrick Lamar & Kodak Black,Silent Hill,-,10,1,,,,
11,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),6,1,132,,,,
12,down,Trueno,DANCE CRIP,8,1,26,,,,
13,-,Kendrick Lamar,Count Me Out,-,13,1,,,,
14,down,Tiago pzk & Trueno,Salimo de Noche,2,1,21,,,,
15,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,15,1,,,,
16,-,Kendrick Lamar,Rich (Interlude),-,16,1,,,,
17,down,Rels B,A Mí,4,2,132,,,,
18,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,1,43,,,,
19,down,Trueno,FEEL ME??,10,1,36,,,,
20,down,Luck Ra & Rusherking,Te Mentiría Remix,11,11,3,,,,
21,-,Kendrick Lamar,Crown,-,21,1,,,,
22,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,22,1,,,,
23,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",7,1,11,,,,
24,down,Greeicy,Amantes (feat. Mike Bahía),18,3,132,,,,
25,-,Kendrick Lamar & Tanna Leone,Mr. Morale,-,25,1,,,,
26,down,"Cardi B, Bad Bunny & J Balvin",I Like It,17,3,132,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),22,1,132,,,,
28,-,Kendrick Lamar,Savior (Interlude),-,28,1,,,,
29,down,Gonzalo Genek,A Veces,3,3,26,,,,
30,down,Drake,Passionfruit,19,9,132,,,,
31,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,31,1,126,60,2020-01-05,24,2020-02-02
32,-,Kendrick Lamar,Auntie Diaries,-,32,1,,,,
33,-,Kendrick Lamar,Mirror,-,33,1,,,,
34,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",5,1,49,,,,
35,-,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),-,35,1,,,,
36,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",24,1,63,57,2021-03-14,57,2021-03-14
37,down,Eminem,Without Me,32,5,129,,,,
38,up,Future,WAIT FOR U (feat. Drake & Tems),46,22,3,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),26,4,131,36,2020-02-16,36,2020-02-16
40,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",12,1,95,47,2020-08-02,43,2020-08-09
41,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,3,132,26,2019-10-06,26,2019-10-06
42,down,Drake,God's Plan,25,9,132,,,,
43,down,Gonzalo Genek,Como Si Fuera,15,4,12,,,,
44,down,Gonzalo Genek,Dimelo (feat. Daske Gaitán),14,8,46,,,,
45,down,Eminem,The Real Slim Shady,39,10,115,,,,
46,-,Trueno,TIERRA ZANTA,-,46,1,,,,
47,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],30,20,132,,,,
48,down,Post Malone,Circles,35,4,132,2,2019-10-06,2,2019-10-06
49,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,7,132,,,,
50,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",21,1,77,69,2021-01-03,62,2021-01-24
51,-,Trueno & Nathy Peluso,ARGENTINA,-,51,1,,,,
52,up,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",52,35,67,,,,
53,down,Rakim & Ken-Y,Igual Que Ayer,29,12,131,,,,
54,-,Trueno,FUCK EL POLICE,-,54,1,,,,
55,down,Rels B,No Sabe Igual,13,4,4,,,,
56,-,Trueno,BIEN O MAL,-,56,1,,,,
57,down,WOS,ARRANCÁRMELO,20,2,6,,,,
58,-,Trueno,HOOD,-,58,1,,,,
59,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,41,1,,,,
60,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,17,132,,,,
61,down,Rakim & Ken-Y,Down,37,20,132,,,,
62,down,Rakim & Ken-Y,Me Matas,58,19,115,,,,
63,down,Rels B,Buenos Genes (feat. DELLAFUENTE),40,7,132,,,,
64,-,Trueno & Pedro Peligro,HOOP HOOP,-,64,1,,,,
65,down,Duki & Bizarrap,Malbec,41,3,56,,,,
66,up,Eminem,'Till I Collapse (feat. Nate Dogg),74,32,63,,,,
67,down,Eminem,Stan (feat. Dido),56,4,106,,,,
68,up,Drake,Hotline Bling,70,23,131,,,,
69,down,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],38,3,21,,,,
70,-,Trueno & Duki,PANAMA,-,70,1,,,,
71,down,Duki,Goteo,50,1,123,,,,
72,down,Rels B,Como Antes,44,1,54,,,,
73,down,Arcángel,Me Acostumbré (feat. Bad Bunny),60,3,93,,,,
74,up,Travis Scott,goosebumps,94,5,132,89,2020-04-26,18,2020-05-03
75,down,Gonzalo Genek,No Puedo,33,28,33,,,,
76,-,Jack Harlow,Dua Lipa,-,76,1,,,,
77,down,Gonzalo Genek,Amor Sin Contrato,48,40,28,,,,
78,down,Nelly,Dilemma (feat. Kelly Rowland),59,31,122,,,,
79,-,Trueno,SOLO POR VOS,-,79,1,,,,
80,-,Trueno,BUENOS AIRES EN LLAMAS,-,80,1,,,,
81,down,French Montana,Unforgettable (feat. Swae Lee),27,6,131,,,,
82,up,Post Malone,rockstar (feat. 21 Savage),92,19,131,,,,
83,down,Travis Scott,SICKO MODE,65,3,132,48,2020-04-26,9,2020-05-03
84,down,Micro Tdh,Cafuné,61,24,121,,,,
85,down,Qmayb,"Una Cunumi (feat. J.Gonzo, Faraón Love Shady & Xvideo Token) [Remix]",49,37,9,,,,
86,up,50 Cent,In Da Club,87,14,55,,,,
87,down,Faraon Love Shady,I am happy,53,24,7,,,,
88,down,Daske Gaitán,Nos Vamos (feat. Gonzalo Genek),63,43,11,,,,
89,down,The Black Eyed Peas,Pump It,62,24,88,,,,
90,up,De La Ghetto,Tu Te Imaginas,96,4,50,,,,
91,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),89,18,22,,,,
92,-,Kendrick Lamar,The Heart Part 5,-,92,1,,,,
93,down,Rels B,Lejos de Ti,77,29,107,,,,
94,-,"Trueno, Randy & Bizarrap",JUNGLE,-,94,1,,,,
95,down,Eminem,Love the Way You Lie (feat. Rihanna),78,19,121,,,,
96,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,55,1,40,,,,
97,down,FMK & Maria Becerra,Tranquila,67,7,18,,,,
98,-,Coolio,Gangsta's Paradise (feat. L.V.),-,29,13,,,,
99,down,Tayc,N'y pense plus,47,46,9,,,,
100,down,Post Malone,Better Now,79,14,132,,,,
