Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",11,1,2,57,2021-03-14,57,2021-03-14
2,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",1,1,16,69,2021-01-03,62,2021-01-24
3,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),2,1,71,,,,
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,1,65,60,2020-01-05,24,2020-02-02
5,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",3,1,34,47,2020-08-02,43,2020-08-09
6,up,Drake,What’s Next,45,6,2,68,2021-03-07,4,2021-03-14
7,down,Cardi B,Up,5,2,6,4,2021-02-14,4,2021-02-14
8,down,Rels B,A Mí,6,2,71,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),17,1,71,,,,
10,down,Greeicy,Amantes (feat. Mike Bahía),8,3,71,,,,
11,down,"Cardi B, Bad Bunny & J Balvin",I Like It,7,3,71,,,,
12,down,Cardi B,WAP (feat. Megan Thee Stallion),10,1,32,80,2020-08-09,1,2020-08-16
13,down,24kGoldn,Mood (feat. iann dior),9,3,30,33,2020-08-23,1,2020-10-11
14,up,Drake,Wants and Needs (feat. Lil Baby),62,14,2,90,2021-03-07,3,2021-03-14
15,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,7,71,,,,
16,down,Post Malone,Circles,13,4,71,2,2019-10-06,2,2019-10-06
17,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),14,1,19,39,2020-11-15,39,2020-11-15
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,3,71,26,2019-10-06,26,2019-10-06
19,down,The Black Eyed Peas,Where Is the Love?,16,5,71,,,,
20,down,Travis Scott,SICKO MODE,19,3,71,48,2020-04-26,9,2020-05-03
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,17,71,,,,
22,up,Drake,God's Plan,24,9,71,,,,
23,up,Masked Wolf,Astronaut In The Ocean,29,6,4,60,2021-02-07,6,2021-04-04
24,down,Powfu,Death Bed (feat. beabadoobee),23,2,56,100,2020-03-01,7,2020-04-26
25,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,5,48,79,2020-04-19,1,2020-07-05
26,down,The Kid LAROI,WITHOUT YOU,22,16,14,32,2020-12-13,12,2021-02-28
27,down,Arcángel & Bad Bunny,Infeliz,18,2,65,,,,
28,down,DJ Khaled,POPSTAR (feat. Drake),25,4,35,94,2020-07-19,8,2020-09-20
29,up,Rakim & Ken-Y,Down,30,20,71,,,,
30,down,Paris Boy,Problemas,20,11,20,,,,
31,down,Travis Scott,goosebumps,27,5,71,89,2020-04-26,18,2020-05-03
32,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),66,32,2,20,2021-03-14,20,2021-03-14
33,down,The Black Eyed Peas,Pump It,31,24,31,,,,
34,down,Harry Nach,Tak Tiki Tak,32,3,33,75,2020-06-14,75,2020-06-14
35,up,Future,Life Is Good (feat. Drake),39,9,62,86,2020-01-12,6,2020-01-19
36,up,Drake,In My Feelings,40,13,71,,,,
37,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",41,8,68,,,,
38,up,B.o.B,Nothin' On You (feat. Bruno Mars),42,7,53,,,,
39,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],34,20,71,,,,
40,down,Drake,Laugh Now Cry Later (feat. Lil Durk),37,6,31,78,2020-08-16,3,2020-08-23
41,up,Eminem,Lose Yourself (Soundtrack Version),44,4,70,36,2020-02-16,36,2020-02-16
42,down,Rels B,Buenos Genes (feat. DELLAFUENTE),35,7,71,,,,
43,down,Marwa Loud,Bad boy,28,9,12,,,,
44,down,Drake,Hotline Bling,38,23,71,,,,
45,up,Eminem,Without Me,56,5,68,,,,
46,down,Trueno,Ñeri (feat. Taiu & Tatool),36,12,30,,,,
47,down,Drake,Passionfruit,43,9,71,,,,
48,down,Lil Tjay & 6LACK,Calling My Phone,33,26,5,70,2021-02-14,5,2021-02-21
49,down,Post Malone,rockstar (feat. 21 Savage),48,19,71,,,,
50,up,Arcángel,Me Acostumbré (feat. Bad Bunny),50,3,40,,,,
51,up,Nelly,Dilemma (feat. Kelly Rowland),55,31,71,,,,
52,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),47,8,37,74,2020-07-05,5,2020-07-12
53,down,French Montana,Unforgettable (feat. Swae Lee),46,6,70,,,,
54,down,Rakim & Ken-Y,Igual Que Ayer,52,12,71,,,,
55,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),49,28,15,,,,
56,up,Duki,She Don't Give a FO (feat. Khea),76,53,15,,,,
57,down,Post Malone,Better Now,53,14,71,,,,
58,down,FMK,Aunque Ya No Estés Aquí,54,24,7,,,,
59,up,Rels B,Lejos de Ti,72,29,66,,,,
60,down,Roddy Ricch,The Box,51,2,66,91,2019-12-08,2,2020-02-16
61,up,Wiz Khalifa,See You Again (feat. Charlie Puth),71,40,71,,,,
62,down,Paulo,Me Tiene Mal,59,36,20,,,,
63,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",74,45,62,,,,
64,up,Megan Thee Stallion,TRACK 8,77,12,16,36,2020-11-29,36,2020-11-29
65,down,Zion,Zun Da Da,61,47,51,,,,
66,down,Micro Tdh,Cafuné,58,24,71,,,,
67,-,Eminem,Love the Way You Lie (feat. Rihanna),-,19,67,,,,
68,up,Duki,Goteo,87,1,71,,,,
69,up,Travis Scott,HIGHEST IN THE ROOM,69,7,71,35,2019-10-06,2,2019-10-13
70,up,Eminem,Stan (feat. Dido),73,4,46,,,,
71,down,DANI,A Mi Lado,57,6,16,,,,
72,down,Bad Gyal,Fiebre,60,7,48,,,,
73,up,エミネム,The Monster (feat. Rihanna),82,35,54,,,,
74,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),65,9,53,,,,
75,down,"Rusherking, Tiago pzk & Big One",Además de Mí,64,29,14,,,,
76,up,Drake,Toosie Slide,79,3,50,65,2020-04-05,2,2020-04-26
77,down,Eminem,The Real Slim Shady,68,10,54,,,,
78,down,Canserbero,Es Épico,75,34,66,,,,
79,down,Rakim & Ken-Y,Me Matas,67,19,56,,,,
80,up,Megan Thee Stallion,TRACK 3,90,45,12,100,2020-11-29,80,2020-12-27
81,-,Saweetie,Best Friend (feat. Doja Cat),-,58,9,35,2021-01-17,35,2021-01-17
82,down,The Black Eyed Peas,Don't Lie,80,47,51,,,,
83,-,Kanye West,Stronger,-,51,34,,,,
84,-,The Notorious B.I.G.,Big Poppa,-,71,2,,,,
85,-,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",-,35,52,,,,
86,-,Flo Rida,Wild Ones (feat. Sia),-,74,17,,,,
87,-,WOS,MELÓN VINO,-,24,30,,,,
88,down,CJ,Whoopty,63,31,13,51,2020-11-22,8,2021-01-24
89,-,Rels B,Cuando Quieras,-,12,48,,,,
90,up,Kendrick Lamar & SZA,All the Stars,94,64,16,,,,
91,-,Eamon,F**k It (I Don't Want You Back),-,51,1,,,,
92,down,Arizona Zervas,ROXANNE,89,2,69,14,2019-11-24,4,2019-12-22
93,down,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,81,21,8,,,,
94,-,Canserbero,Jeremías 17-5,-,44,22,,,,
95,-,Ice Cube,It Was a Good Day,-,82,1,,,,
96,-,Mac Miller,My Favorite Part (feat. Ariana Grande),-,58,25,,,,
97,-,Kidd Keo,Dracukeo,-,89,3,,,,
98,-,The Notorious B.I.G.,Juicy,-,98,1,,,,
99,down,50 Cent,In Da Club,78,14,10,,,,
100,down,Eminem,'Till I Collapse (feat. Nate Dogg),86,32,8,,,,
