Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,1,1,8,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,79,,,,
3,up,Arcángel,Me Acostumbré (feat. Bad Bunny),3,3,147,,,,
4,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",4,1,181,47,2020-08-02,43,2020-08-09
5,up,Drake,Gently (feat. Bad Bunny),5,1,14,,,,
6,up,Rels B,A Mí,6,2,217,,,,
7,up,De La Ghetto,Tu Te Imaginas,7,4,134,,,,
8,up,Quevedo,WANDA,10,3,51,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),8,1,218,,,,
10,up,Quevedo & Omar Montes,DAME,12,2,51,,,,
11,up,French Montana,Unforgettable (feat. Swae Lee),15,6,216,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,3,218,26,2019-10-06,26,2019-10-06
13,down,Drake,Passionfruit,11,9,218,,,,
14,up,Doja Cat,Paint The Town Red,14,2,23,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,15,72,,,,
16,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,13,1,212,60,2020-01-05,24,2020-02-02
17,up,Greeicy,Amantes (feat. Mike Bahía),18,3,218,,,,
18,up,Quevedo,AHORA QUÉ,32,3,51,,,,
19,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),16,1,218,,,,
20,down,Rels B,cómo dormiste?,17,2,75,,,,
21,up,Eminem,Without Me,22,5,215,,,,
22,down,Drake,God's Plan,20,9,218,,,,
23,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",21,1,83,,,,
24,down,Duki,GIVENCHY,23,2,77,,,,
25,down,Duki & Khea,She Don't Give a Fo (feat. Khea),24,10,25,,,,
26,up,Canserbero,Maquiavélico,28,26,107,,,,
27,up,Trueno,FEEL ME??,34,1,122,,,,
28,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,7,218,,,,
29,up,Canserbero,Querer Querernos,43,29,27,,,,
30,up,Trueno,TRANKY FUNKY,30,6,22,,,,
31,down,Brytiago,Reaction,25,22,8,,,,
32,down,Post Malone,Circles,27,4,218,2,2019-10-06,2,2019-10-06
33,down,Eminem,The Real Slim Shady,29,10,201,,,,
34,up,Canserbero,Es Épico,37,34,125,,,,
35,up,Lil Wayne,Love Me (feat. Drake & Future),82,35,2,,,,
36,down,Drake,Hotline Bling,31,23,217,,,,
37,down,Tiago pzk & Lit Killah,Entre Nosotros,36,8,64,,,,
38,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),35,1,51,,,,
39,up,Trueno,DANCE CRIP,52,1,112,,,,
40,down,Eminem,Love the Way You Lie (feat. Rihanna),38,19,204,,,,
41,up,Rakim & Ken-Y,Igual Que Ayer,54,12,217,,,,
42,down,Gonzalo Genek,A Veces,26,3,112,,,,
43,up,Duki,Goteo,44,1,209,,,,
44,up,Canserbero,Jeremías 17-5,57,44,30,,,,
45,up,Travis Scott,goosebumps,58,5,214,89,2020-04-26,18,2020-05-03
46,down,Drake,In My Feelings,41,13,208,,,,
47,down,Bad Gyal,Fiebre,40,7,135,,,,
48,down,La Factoría,Perdóname (feat. Eddy Lover),45,14,31,,,,
49,down,Doja Cat,Agora Hills,48,17,16,,,,
50,down,Eminem,Lose Yourself (Soundtrack Version),47,4,217,36,2020-02-16,36,2020-02-16
51,down,Travis Scott,HIGHEST IN THE ROOM,46,7,131,35,2019-10-06,2,2019-10-13
52,down,Eladio Carrión,Sauce Boy Freestyle II,39,26,22,,,,
53,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",53,41,59,,,,
54,up,"Cardi B, Bad Bunny & J Balvin",I Like It,65,3,218,,,,
55,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",56,19,84,,,,
56,up,Kanye West,Runaway (feat. Pusha T),59,29,12,,,,
57,up,Rakim & Ken-Y,Me Matas,60,19,200,,,,
58,down,Kanye West,Flashing Lights,55,28,35,,,,
59,up,Doble ONE Flow Letal,Mi Kryptonita,69,59,6,,,,
60,down,Eladio Carrión,Mbappe,42,2,60,,,,
61,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),50,7,79,,,,
62,down,Milo j,Milagrosa,51,7,45,,,,
63,down,Drake,Too Good (feat. Rihanna),49,15,88,,,,
64,up,Rakim & Ken-Y,Down,70,20,216,,,,
65,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),73,11,45,,,,
66,up,Travis Scott,MY EYES,68,10,17,,,,
67,down,Kanye West,I Wonder,61,14,31,,,,
68,up,Tiago pzk & Trueno,Salimo de Noche,76,1,103,,,,
69,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",62,1,135,,,,
70,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,64,1,25,,,,
71,up,50 Cent,In Da Club,86,14,138,,,,
72,down,Travis Scott,FE!N,63,4,24,,,,
73,down,Post Malone,rockstar (feat. 21 Savage),66,19,217,,,,
74,up,Gonzalo Genek,Dimelo (feat. Daske Gaitán),75,8,89,,,,
75,up,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",85,75,2,,,,
76,up,Trueno,Ñeri (feat. Taiu & Tatool),81,12,122,,,,
77,-,Trueno,OHH BABY,-,9,11,,,,
78,up,Eminem,Mockingbird,84,48,33,,,,
79,up,Canserbero,Pensando en Ti,80,79,5,,,,
80,up,Quevedo,YANKEE,93,6,31,,,,
81,down,Kendrick Lamar,HUMBLE.,74,30,95,,,,
82,down,Travis Scott,SICKO MODE,79,3,216,48,2020-04-26,9,2020-05-03
83,down,Rels B,Cuando Quieras,72,12,135,,,,
84,up,The Black Eyed Peas,Where Is the Love?,87,5,207,,,,
85,down,Sayian Jimmy & Nysix Music,Bad Boy,71,15,5,,,,
86,down,Kendrick Lamar,Money Trees (feat. Jay Rock),83,13,74,,,,
87,-,Jack Harlow,Lovin On Me,-,74,2,,,,
88,up,Micro Tdh,Cafuné,96,65,34,,,,
89,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],95,20,197,,,,
90,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',77,12,58,,,,
91,down,Eminem,Godzilla (feat. Juice WRLD),78,11,42,84,2020-01-19,12,2020-01-26
92,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",67,35,115,,,,
93,down,Duki & C.R.O,hARAkiRi,88,5,28,,,,
94,-,ニッキー・ミナージュ,Starships,-,65,38,,,,
95,up,Eminem,Stan (feat. Dido),97,4,166,,,,
96,-,Future,Mask Off,-,60,43,,,,
97,up,Luar La L,Caile,98,3,46,,,,
98,-,Eminem,Superman (feat. Dina Rae),-,39,52,,,,
99,up,Rels B,Como Antes,99,1,124,,,,
100,down,WOS,ARRANCÁRMELO,90,2,76,,,,
