Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,53,,,,
2,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),2,2,15,,,,
3,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),4,1,25,,,,
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,3,192,26,2019-10-06,26,2019-10-06
5,up,Rels B,A Mí,13,2,191,,,,
6,up,Quevedo,WANDA,9,3,25,,,,
7,up,De La Ghetto,Tu Te Imaginas,7,4,108,,,,
8,up,Quevedo & Omar Montes,DAME,12,2,25,,,,
9,up,Rels B,cómo dormiste?,15,2,49,,,,
10,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],6,1,6,,,,
11,down,Duki & C.R.O,hARAkiRi,5,5,15,,,,
12,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",14,1,57,,,,
13,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",20,1,155,47,2020-08-02,43,2020-08-09
14,up,Milo j,Milagrosa,97,7,20,,,,
15,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),8,3,6,,,,
16,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",30,1,109,,,,
17,up,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),85,17,2,,,,
18,up,Tiago pzk & Lit Killah,Entre Nosotros,19,8,38,,,,
19,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,22,1,186,60,2020-01-05,24,2020-02-02
20,up,Duki,GIVENCHY,33,2,51,,,,
21,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,10,5,6,,,,
22,down,Greeicy,Amantes (feat. Mike Bahía),18,3,192,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),24,1,192,,,,
24,down,Post Malone,Circles,21,4,192,2,2019-10-06,2,2019-10-06
25,down,Drake,Passionfruit,17,9,192,,,,
26,down,French Montana,Unforgettable (feat. Swae Lee),23,6,190,,,,
27,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),29,1,192,,,,
28,down,Duki,aPoLLo13,11,11,10,,,,
29,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),25,11,19,,,,
30,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),31,7,53,,,,
31,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,36,17,17,,,,
32,down,Drake,God's Plan,27,9,192,,,,
33,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),16,8,6,,,,
34,up,Eminem,Without Me,35,5,189,,,,
35,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,7,192,,,,
36,down,Kendrick Lamar,Money Trees (feat. Jay Rock),26,13,48,,,,
37,down,Travis Scott,goosebumps,32,5,192,89,2020-04-26,18,2020-05-03
38,-,Milo j,AL BORDE,-,16,12,,,,
39,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,47,1,87,,,,
40,down,Drake,Hotline Bling,37,23,191,,,,
41,up,Eladio Carrión,Mbappe,74,2,34,,,,
42,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',49,12,32,,,,
43,down,WOS,ARRANCÁRMELO,39,2,54,,,,
44,up,Rakim & Ken-Y,Igual Que Ayer,51,12,191,,,,
45,down,Metro Boomin & James Blake,Hummingbird,28,8,6,,,,
46,up,Eminem,Lose Yourself (Soundtrack Version),50,4,191,36,2020-02-16,36,2020-02-16
47,down,Rakim & Ken-Y,Me Matas,45,19,174,,,,
48,up,Quevedo,AHORA QUÉ,68,3,25,,,,
49,down,"Cardi B, Bad Bunny & J Balvin",I Like It,43,3,192,,,,
50,down,Travis Scott,SICKO MODE,44,3,192,48,2020-04-26,9,2020-05-03
51,down,Kanye West,Flashing Lights,40,28,9,,,,
52,up,La Factoría,Perdóname (feat. Eddy Lover),81,14,5,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),52,19,191,,,,
54,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",63,19,58,,,,
55,up,Eminem,The Real Slim Shady,55,10,175,,,,
56,down,Trueno,FEEL ME??,54,1,96,,,,
57,up,Duki,Goteo,59,1,183,,,,
58,up,Gonzalo Genek,A Veces,66,3,86,,,,
59,down,Kendrick Lamar,HUMBLE.,46,30,69,,,,
60,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),48,15,25,,,,
61,down,Drake,In My Feelings,57,13,182,,,,
62,up,Trueno,DANCE CRIP,76,1,86,,,,
63,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],41,41,3,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,15,46,,,,
65,up,Drake,Too Good (feat. Rihanna),71,15,62,,,,
66,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",58,41,33,,,,
67,up,Rakim & Ken-Y,Down,70,20,190,,,,
68,down,The Black Eyed Peas,Where Is the Love?,60,5,181,,,,
69,-,Rels B,Buenos Genes (feat. DELLAFUENTE),-,7,183,,,,
70,up,B.o.B,Nothin' On You (feat. Bruno Mars),79,7,166,,,,
71,up,Post Malone,Better Now,78,14,190,,,,
72,down,Canserbero,Querer Querernos,67,29,5,,,,
73,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",62,1,121,57,2021-03-14,57,2021-03-14
74,down,Various Artists,Te Cura,73,24,8,,,,
75,-,Rels B,Lejos de Ti,-,29,152,,,,
76,down,Eminem,Love the Way You Lie (feat. Rihanna),72,19,179,,,,
77,up,Trueno,Ñeri (feat. Taiu & Tatool),82,12,100,,,,
78,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",75,35,93,,,,
79,-,Rels B,Como Antes,-,1,107,,,,
80,-,Rels B,Cuando Quieras,-,12,115,,,,
81,down,Future,Mask Off,64,60,29,,,,
82,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",56,7,8,,,,
83,-,K'naan,Bang Bang (feat. Adam Levine),-,68,8,,,,
84,down,Kanye West,I Wonder,80,14,7,,,,
85,up,6ix9ine,MALA (feat. Anuel AA),91,46,79,,,,
86,down,Cartel de Santa,Shorty Party (feat. La Kelly),84,11,18,,,,
87,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,92,1,102,,,,
88,down,Eminem,Superman (feat. Dina Rae),86,39,47,,,,
89,down,50 Cent,In Da Club,83,14,115,,,,
90,down,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],61,14,6,,,,
91,down,"Metro Boomin, Don Toliver & Lil Uzi Vert",Home,69,18,6,,,,
92,down,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),53,11,6,,,,
93,-,Duki & Bizarrap,Malbec,-,3,92,,,,
94,down,Lil Uzi Vert,Flooded The Face,90,90,2,,,,
95,-,Quevedo,YANKEE,-,6,19,,,,
96,-,Mac Miller,Congratulations (feat. Bilal),-,55,15,,,,
97,up,Canserbero,Maquiavélico,100,26,94,,,,
98,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,74,4,,,,
99,-,Duki,Si Me Sobrara el Tiempo,-,6,20,,,,
100,down,"Metro Boomin, Travis Scott & Young Thug",Trance,77,59,13,,,,
