Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),3,1,5,,,,
2,up,Arizona Zervas,ROXANNE,2,2,3,14,2019-11-24,4,2019-12-22
3,down,El Alfa & Lil Pump,Coronao Now,1,1,5,,,,
4,up,Tyga,Ayy Macarena,7,4,4,88,2019-12-01,64,2020-01-12
5,down,Post Malone,Circles,4,4,5,2,2019-10-06,2,2019-10-06
6,up,WOS,CANGURO,9,5,5,,,,
7,down,"Cardi B, Bad Bunny & J Balvin",I Like It,5,3,5,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,3,5,26,2019-10-06,26,2019-10-06
9,down,Duki,Goteo,6,1,5,,,,
10,down,Greeicy,Amantes (feat. Mike Bahía),8,3,5,,,,
11,up,Bizarrap,"Nicki Nicole: Bzrp Music Sessions, Vol. 13 (feat. NICKI NICOLE)",12,9,4,,,,
12,up,Don Toliver,No Idea,61,4,2,95,2019-12-08,26,2020-01-12
13,up,Travis Scott,HIGHEST IN THE ROOM,13,7,5,35,2019-10-06,2,2019-10-13
14,up,Drake,One Dance (feat. Wizkid & Kyla),15,1,5,,,,
15,down,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",11,11,3,,,,
16,down,Rels B,A Mí,14,2,5,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,17,5,,,,
18,up,Travis Scott,SICKO MODE,23,3,5,48,2020-04-26,9,2020-05-03
19,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,7,5,,,,
20,down,Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6 (feat. Bizarrap)",16,16,4,,,,
21,up,Post Malone,rockstar (feat. 21 Savage),21,19,5,,,,
22,down,The Black Eyed Peas,Where Is the Love?,19,5,5,,,,
23,down,Drake,God's Plan,22,9,5,,,,
24,up,WOS,MELÓN VINO,28,24,5,,,,
25,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",17,10,5,,,,
26,down,Y2K & bbno$,Lalala,20,14,5,11,2019-10-06,11,2019-10-06
27,up,Drake,In My Feelings,27,13,5,,,,
28,down,Micro Tdh,Cafuné,25,24,5,,,,
29,down,Dani & Bizarrap,"DANI: Bzrp Freestyle Sessions, Vol. 7",24,10,5,,,,
30,up,WOS,FRESCO,33,24,5,,,,
31,down,Post Malone,Better Now,26,14,5,,,,
32,down,Post Malone,Goodbyes (feat. Young Thug),30,19,5,10,2019-10-06,10,2019-10-06
33,down,Rels B,Buenos Genes (feat. DELLAFUENTE),29,7,5,,,,
34,up,Cardi B & Bruno Mars,Please Me,37,33,5,,,,
35,up,Post Malone,Wow.,49,30,5,,,,
36,down,Rels B,Lejos de Ti,35,29,5,,,,
37,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",32,26,5,,,,
38,up,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",39,35,5,,,,
39,up,Duki & Khea,She Don't Give a Fo (feat. Khea),45,10,5,,,,
40,up,Drake,Hotline Bling,51,23,5,,,,
41,up,French Montana,Unforgettable (feat. Swae Lee),42,6,5,,,,
42,up,"Deep Nao, Vidal & Rude Boy",Sentimientos Encontrados,48,38,5,,,,
43,down,Post Malone,Psycho (feat. Ty Dolla $ign),41,40,5,,,,
44,up,Rakim & Ken-Y,Down,47,20,5,,,,
45,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",55,45,5,,,,
46,down,Lil Baby,Woah,31,31,4,65,2019-11-10,19,2019-11-24
47,down,Rakim & Ken-Y,Igual Que Ayer,44,12,5,,,,
48,down,Travis Scott,goosebumps,46,5,5,89,2020-04-26,18,2020-05-03
49,up,6ix9ine,MALA (feat. Anuel AA),58,46,5,,,,
50,down,Kanye West,Follow God,34,12,5,96,2019-10-27,18,2019-11-10
51,up,Canserbero,Es Épico,54,34,5,,,,
52,up,Wiz Khalifa,See You Again (feat. Charlie Puth),82,40,5,,,,
53,down,"C. Tangana, Becky G. & Alizzz",Booty,43,30,5,,,,
54,down,Drake,Passionfruit,40,9,5,,,,
55,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,46,5,,,,
56,up,Rakim & Ken-Y,Me Matas,57,19,5,,,,
57,up,WOS,LUZ DELITO,97,57,5,,,,
58,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),66,9,5,,,,
59,down,YG,Go Loko (feat. Tyga & Jon Z),53,53,5,,,,
60,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],60,20,5,,,,
61,up,PauloLondra,Dimelo,63,51,5,,,,
62,up,DaBaby,BOP,73,62,2,92,2019-10-06,32,2020-01-19
63,down,Trevor Daniel & blackbear,Falling (blackbear Remix),38,38,3,,,,
64,down,Eminem,Lose Yourself (Soundtrack Version),56,4,5,36,2020-02-16,36,2020-02-16
65,down,Nelly,Dilemma (feat. Kelly Rowland),52,31,5,,,,
66,-,Meek Mill,Going Bad (feat. Drake),-,61,1,,,,
67,up,Eminem,Love the Way You Lie (feat. Rihanna),80,19,4,,,,
68,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",84,68,5,,,,
69,down,The Black Eyed Peas,Don't Lie,68,47,5,,,,
70,up,Drake,Too Good (feat. Rihanna),78,15,5,,,,
71,up,Duki & Alemán,Me Gusta Lo Simple,74,23,5,,,,
72,up,Kendrick Lamar,HUMBLE.,86,30,4,,,,
73,down,Gonzalo Genek,No Somos Amigos (feat. Sloowtrack),50,50,3,,,,
74,down,Post Malone,Congratulations (feat. Quavo),59,57,4,,,,
75,up,Zion,Zun Da Da,79,47,5,,,,
76,-,Duki,Rockstar,-,50,2,,,,
77,-,Drake,Money In The Grave (feat. Rick Ross),-,52,2,45,2019-10-06,45,2019-10-06
78,down,Rels B,Es Mejor,75,75,4,,,,
79,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),69,63,4,,,,
80,down,Eminem,Without Me,65,5,5,,,,
81,up,Khea,"Tengo 30 (feat. Duki, Cazzu, Neo Pistea & Tali Goya)",85,54,5,,,,
82,up,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",95,73,5,,,,
83,up,The Black Eyed Peas,Pump It,91,24,5,,,,
84,-,Bizarrap & Polima WestCoast,"Polimá Westcoast: Bzrp Music Sessions, Vol. 19",-,69,1,,,,
85,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),62,62,2,69,2019-10-06,53,2019-12-29
86,down,Eminem,The Real Slim Shady,72,10,5,,,,
87,down,Madcon,Beggin (Original Version),70,22,4,,,,
88,down,Tyga,Taste (feat. Offset),76,76,3,,,,
89,-,Arcángel,Me Acostumbré (feat. Bad Bunny),-,3,2,,,,
90,-,C.R.O & Cazzu,After House,-,90,1,,,,
91,up,Kanye West,Stronger,96,51,4,,,,
92,up,Canserbero,Maquiavélico,99,26,3,,,,
93,-,NICKI NICOLE,Wapo Traketero,-,20,3,,,,
94,-,Canserbero,Jeremías 17-5,-,44,1,,,,
95,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,52,2,,,,
96,down,Ashnikko,STUPID (feat. Yung Baby Tate),92,41,5,,,,
97,down,Juice WRLD,Lucid Dreams,90,4,5,7,2019-12-15,7,2019-12-15
98,-,Eminem,Stan (feat. Dido),-,4,1,,,,
99,-,XXXTENTACION,Jocelyn Flores,-,53,2,,,,
100,-,エミネム,The Monster (feat. Rihanna),-,35,4,,,,
