Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",1,1,5,,,,
2,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),2,1,88,,,,
3,up,Greeicy,Amantes (feat. Mike Bahía),3,3,88,,,,
4,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",4,1,33,69,2021-01-03,62,2021-01-24
5,up,Rels B,A Mí,5,2,88,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),6,1,88,,,,
7,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",11,1,51,47,2020-08-02,43,2020-08-09
8,up,FMK & Tiago pzk,Prende la Cámara,65,8,2,,,,
9,down,Bad Gyal,Fiebre,7,7,61,,,,
10,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",9,1,19,57,2021-03-14,57,2021-03-14
11,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,8,1,82,60,2020-01-05,24,2020-02-02
12,up,"Cardi B, Bad Bunny & J Balvin",I Like It,13,3,88,,,,
13,up,Post Malone,Circles,15,4,88,2,2019-10-06,2,2019-10-06
14,up,The Black Eyed Peas,Where Is the Love?,18,5,88,,,,
15,down,Trueno & Duki,PANAMÁ,10,1,6,,,,
16,up,Duki & Bizarrap,Malbec,19,3,12,,,,
17,down,Rels B,Como Antes,12,1,10,,,,
18,up,Megan Thee Stallion,Thot Shit,26,18,4,,,,
19,down,Cardi B,WAP (feat. Megan Thee Stallion),17,1,49,80,2020-08-09,1,2020-08-16
20,up,Drake,Passionfruit,20,9,88,,,,
21,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,7,88,,,,
22,up,Drake,God's Plan,24,9,88,,,,
23,down,Roddy Ricch,Late At Night,16,16,5,,,,
24,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],33,20,88,,,,
25,up,Masked Wolf,Astronaut In The Ocean,25,6,21,60,2021-02-07,6,2021-04-04
26,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),23,2,9,,,,
27,up,Cardi B,Up,28,2,23,4,2021-02-14,4,2021-02-14
28,up,Travis Scott,SICKO MODE,29,3,88,48,2020-04-26,9,2020-05-03
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,3,88,26,2019-10-06,26,2019-10-06
30,up,Drake,Wants and Needs (feat. Lil Baby),32,14,19,90,2021-03-07,3,2021-03-14
31,up,24kGoldn,Mood (feat. iann dior),35,3,47,33,2020-08-23,1,2020-10-11
32,up,French Montana,Unforgettable (feat. Swae Lee),36,6,87,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,17,88,,,,
34,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",44,8,85,,,,
35,up,Rakim & Ken-Y,Igual Que Ayer,37,12,88,,,,
36,up,Rels B,Buenos Genes (feat. DELLAFUENTE),38,7,88,,,,
37,up,Harry Nach,Tak Tiki Tak,45,3,50,75,2020-06-14,75,2020-06-14
38,up,Arcángel & Bad Bunny,Infeliz,42,2,82,,,,
39,up,Rakim & Ken-Y,Down,40,20,88,,,,
40,down,Travis Scott,goosebumps,34,5,88,89,2020-04-26,18,2020-05-03
41,up,Eminem,Lose Yourself (Soundtrack Version),46,4,87,36,2020-02-16,36,2020-02-16
42,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),48,1,36,39,2020-11-15,39,2020-11-15
43,down,"Tyler, The Creator",WUSYANAME,14,14,3,,,,
44,up,Powfu,Death Bed (feat. beabadoobee),49,2,73,100,2020-03-01,7,2020-04-26
45,down,Madcon,Beggin (Original Version),22,22,13,,,,
46,up,Drake,Hotline Bling,50,23,88,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),52,19,88,,,,
48,up,The Black Eyed Peas,Pump It,57,24,48,,,,
49,up,StarBoi3,Dick (feat. Doja Cat),55,13,11,57,2021-05-16,57,2021-05-16
50,down,Eminem,The Real Slim Shady,47,10,71,,,,
51,up,Drake,In My Feelings,51,13,88,,,,
52,-,Post Malone,Motley Crew,-,4,1,,,,
53,up,Rakim & Ken-Y,Me Matas,71,19,72,,,,
54,up,Eminem,Without Me,66,5,85,,,,
55,down,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,27,27,3,,,,
56,down,Eminem,Stan (feat. Dido),43,4,63,,,,
57,up,Rels B,Girlfriend (feat. Maikel Delacalle),81,57,3,,,,
58,up,Zion,Zun Da Da,63,47,68,,,,
59,up,Wiz Khalifa,See You Again (feat. Charlie Puth),69,40,88,,,,
60,up,B.o.B,Nothin' On You (feat. Bruno Mars),62,7,70,,,,
61,up,Coolio,Gangsta's Paradise (feat. L.V.),94,41,29,,,,
62,-,Paulo,Me Tiene Mal,-,35,1,,,,
63,down,Lil Tjay & 6LACK,Calling My Phone,60,26,18,70,2021-02-14,5,2021-02-21
64,down,"Duki, YSY A & Rei",Pintao,56,8,12,,,,
65,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",74,38,38,,,,
66,up,The Black Eyed Peas,Don't Lie,80,47,64,,,,
67,up,De La Ghetto,Tu Te Imaginas,83,4,9,,,,
68,up,FMK,Aunque Ya No Estés Aquí,90,24,24,,,,
69,down,Post Malone,Psycho (feat. Ty Dolla $ign),67,40,62,,,,
70,up,DJ Khaled,POPSTAR (feat. Drake),78,4,52,94,2020-07-19,8,2020-09-20
71,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,77,42,15,,,,
72,up,WOS,MELÓN VINO,82,24,32,,,,
73,down,Post Malone,Better Now,68,14,88,,,,
74,up,Rels B & CashMoneyAp,Clase G,85,9,13,,,,
75,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),100,5,65,79,2020-04-19,1,2020-07-05
76,up,Tesher,Jalebi Baby,93,51,8,,,,
77,down,Migos,Having Our Way (feat. Drake),54,16,5,,,,
78,up,Canserbero,Es Épico,99,34,82,,,,
79,-,Nelly,Dilemma (feat. Kelly Rowland),-,31,86,,,,
80,up,Iggy Azalea,I Am The Stripclub,89,80,2,,,,
81,-,50 Cent,In Da Club,-,14,15,,,,
82,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,45,76,,,,
83,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,83,1,,,,
84,-,Rels B,Cuando Quieras,-,12,57,,,,
85,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,9,63,,,,
86,up,Eminem,'Till I Collapse (feat. Nate Dogg),91,32,23,,,,
87,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,41,3,,,,
88,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,46,62,,,,
89,-,1nonly,Stay With Me,-,89,1,,,,
90,-,Duki,Goteo,-,1,85,,,,
91,-,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",-,4,22,,,,
92,-,Marwa Loud,Bad boy,-,9,20,,,,
93,-,Arcángel,Me Acostumbré (feat. Bad Bunny),-,3,50,,,,
94,-,Eminem,Love the Way You Lie (feat. Rihanna),-,19,81,,,,
95,down,Drake,Toosie Slide,87,3,62,65,2020-04-05,2,2020-04-26
96,-,Duki,Sudor y Trabajo,-,31,4,,,,
97,-,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",-,19,2,,,,
98,up,Rels B,Lejos de Ti,98,29,78,,,,
99,down,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",86,57,5,,,,
100,down,エミネム,The Monster (feat. Rihanna),79,35,63,,,,
