Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,14,,,,
2,up,Trueno,FEEL ME??,2,1,7,,,,
3,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),3,1,103,,,,
4,up,Rels B,A Mí,4,2,103,,,,
5,up,Greeicy,Amantes (feat. Mike Bahía),5,3,103,,,,
6,up,Kanye West,Praise God,12,5,8,,,,
7,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",8,1,34,57,2021-03-14,57,2021-03-14
8,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",17,5,3,,,,
9,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,6,1,97,60,2020-01-05,24,2020-02-02
10,down,"Cardi B, Bad Bunny & J Balvin",I Like It,7,3,103,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),9,1,103,,,,
12,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",11,1,66,47,2020-08-02,43,2020-08-09
13,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",10,1,20,,,,
14,up,Post Malone,Circles,14,4,103,2,2019-10-06,2,2019-10-06
15,up,Drake,God's Plan,20,9,103,,,,
16,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",16,1,48,69,2021-01-03,62,2021-01-24
17,up,Eminem,Venom (Music From The Motion Picture),26,16,8,,,,
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,7,103,,,,
19,down,Drake,Way 2 Sexy (feat. Future & Young Thug),13,5,8,,,,
20,up,Duki & Bizarrap,Malbec,21,3,27,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,3,103,26,2019-10-06,26,2019-10-06
22,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,15,1,13,,,,
23,up,Travis Scott,SICKO MODE,28,3,103,48,2020-04-26,9,2020-05-03
24,down,The Black Eyed Peas,Where Is the Love?,23,5,103,,,,
25,up,Eminem,Without Me,32,5,100,,,,
26,down,Rakim & Ken-Y,Down,24,20,103,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,17,103,,,,
28,up,Eminem,The Real Slim Shady,35,10,86,,,,
29,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],27,20,103,,,,
30,down,Drake,Passionfruit,25,9,103,,,,
31,down,Rakim & Ken-Y,Igual Que Ayer,29,12,102,,,,
32,up,OutKast,Ms. Jackson,47,32,4,,,,
33,up,Arcángel,Me Acostumbré (feat. Bad Bunny),38,3,64,,,,
34,down,Drake,Girls Want Girls (feat. Lil Baby),22,3,8,,,,
35,down,Rels B,Como Antes,33,1,25,,,,
36,down,Drake,Fair Trade (feat. Travis Scott),31,2,8,,,,
37,up,Rels B,Buenos Genes (feat. DELLAFUENTE),37,7,103,,,,
38,down,Rakim & Ken-Y,Me Matas,30,19,86,,,,
39,down,Arcángel & Bad Bunny,Infeliz,34,2,97,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),41,4,102,36,2020-02-16,36,2020-02-16
41,up,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",58,41,5,,,,
42,down,Travis Scott,goosebumps,40,5,103,89,2020-04-26,18,2020-05-03
43,up,Coolio,Gangsta's Paradise (feat. L.V.),54,41,44,,,,
44,down,Kanye West,Hurricane,43,1,8,,,,
45,down,Cardi B,WAP (feat. Megan Thee Stallion),39,1,64,80,2020-08-09,1,2020-08-16
46,down,Drake,Hotline Bling,42,23,102,,,,
47,up,French Montana,Unforgettable (feat. Swae Lee),49,6,102,,,,
48,up,De La Ghetto,Tu Te Imaginas,60,4,22,,,,
49,up,FMK & Tiago pzk,Prende la Cámara,51,8,17,,,,
50,down,Paulo,Me Tiene Mal,46,35,15,,,,
51,-,Eamon,F**k It (I Don't Want You Back),-,51,3,,,,
52,up,Young Thug,Bubbly (with Drake & Travis Scott),84,41,2,,,,
53,down,24kGoldn,Mood (feat. iann dior),48,3,62,33,2020-08-23,1,2020-10-11
54,down,Post Malone,rockstar (feat. 21 Savage),52,19,102,,,,
55,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),64,1,51,39,2020-11-15,39,2020-11-15
56,down,Gera MX & Rels B,Se Me Olvidó,50,4,13,,,,
57,up,Harry Nach,Tak Tiki Tak,87,3,63,75,2020-06-14,75,2020-06-14
58,down,Eminem,'Till I Collapse (feat. Nate Dogg),57,32,34,,,,
59,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),56,2,24,,,,
60,up,Trueno & Duki,PANAMÁ,67,1,20,,,,
61,up,The Black Eyed Peas,Pump It,66,24,62,,,,
62,up,Zion,Zun Da Da,62,47,82,,,,
63,down,Drake,In My Feelings,53,13,103,,,,
64,up,Powfu,Death Bed (feat. beabadoobee),88,2,87,100,2020-03-01,7,2020-04-26
65,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",55,11,9,,,,
66,up,Eminem,Stan (feat. Dido),69,4,77,,,,
67,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,67,1,,,,
68,up,エミネム,The Monster (feat. Rihanna),92,35,71,,,,
69,up,Bad Gyal,Fiebre,76,7,76,,,,
70,up,50 Cent,In Da Club,70,14,26,,,,
71,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,45,45,3,,,,
72,-,Rels B,Cuando Quieras,-,12,61,,,,
73,down,Kanye West,Stronger,72,51,43,,,,
74,-,Eminem,Love the Way You Lie (feat. Rihanna),-,19,92,,,,
75,down,Lil Nas X,SCOOP (feat. Doja Cat),63,5,6,,,,
76,down,Canserbero,Es Épico,75,34,93,,,,
77,down,Wiz Khalifa,See You Again (feat. Charlie Puth),73,40,98,,,,
78,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,8,98,,,,
79,up,Masked Wolf,Astronaut In The Ocean,81,6,36,60,2021-02-07,6,2021-04-04
80,up,Micro Tdh,Cafuné,82,24,94,,,,
81,down,Duki,Goteo,65,1,96,,,,
82,up,Rels B,Lejos de Ti,94,29,87,,,,
83,-,Gonzalo Genek,Dimelo (feat. Daske Gaitán),-,8,17,,,,
84,-,The Black Eyed Peas,Don't Lie,-,47,73,,,,
85,down,Playboi Carti,Sky,74,74,4,,,,
86,down,Drake,No Friends In The Industry,78,10,8,,,,
87,-,Santa Fe Klan & Neutro Shorty,Fuma Fuma,-,56,1,,,,
88,down,Post Malone,Better Now,59,14,103,,,,
89,up,Canserbero,Maquiavélico,90,26,50,,,,
90,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",95,57,13,,,,
91,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),61,25,8,,,,
92,down,Nelly,Dilemma (feat. Kelly Rowland),71,31,96,,,,
93,-,Travis Scott,HIGHEST IN THE ROOM,-,7,87,35,2019-10-06,2,2019-10-13
94,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,52,57,,,,
95,-,La Factoría,Perdóname (feat. Eddy Lover),-,14,1,,,,
96,up,B.o.B,Nothin' On You (feat. Bruno Mars),99,7,83,,,,
97,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,48,4,,,,
98,-,Drake,Toosie Slide,-,3,66,65,2020-04-05,2,2020-04-26
99,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,78,15,,,,
100,down,Kanye West,Off The Grid,77,4,8,,,,
