Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,13,,,,
2,up,Rels B,cómo dormiste?,2,2,9,,,,
3,up,Luar La L,Caile,3,3,10,,,,
4,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",4,1,17,,,,
5,up,Duki,GIVENCHY,5,2,11,,,,
6,up,Greeicy,Amantes (feat. Mike Bahía),7,3,152,,,,
7,down,Rels B,A Mí,6,2,152,,,,
8,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,32,1,146,60,2020-01-05,24,2020-02-02
9,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),9,1,152,,,,
10,up,Drake,God's Plan,11,9,152,,,,
11,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,8,1,47,,,,
12,down,Nicki Minaj,Super Freaky Girl,10,9,8,,,,
13,up,Post Malone,Circles,13,4,152,2,2019-10-06,2,2019-10-06
14,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",12,1,115,47,2020-08-02,43,2020-08-09
15,up,Gonzalo Genek,A Veces,17,3,46,,,,
16,up,De La Ghetto,Tu Te Imaginas,18,4,68,,,,
17,up,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),19,11,14,,,,
18,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",15,1,69,,,,
19,down,Tiago pzk & Trueno,Salimo de Noche,16,1,41,,,,
20,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,7,152,,,,
21,up,Eminem,Without Me,21,5,149,,,,
22,down,Drake,Passionfruit,20,9,152,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,3,152,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),27,4,151,36,2020-02-16,36,2020-02-16
25,down,Drake,One Dance (feat. Wizkid & Kyla),14,1,152,,,,
26,down,Trueno,DANCE CRIP,24,1,46,,,,
27,up,Trueno,FEEL ME??,29,1,56,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,3,152,26,2019-10-06,26,2019-10-06
29,up,Duki,Goteo,30,1,143,,,,
30,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,1,63,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),75,29,32,,,,
32,down,Duki,Hello Cotto,26,17,15,,,,
33,up,Eminem,The Real Slim Shady,36,10,135,,,,
34,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",31,1,83,57,2021-03-14,57,2021-03-14
35,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",33,1,97,69,2021-01-03,62,2021-01-24
36,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",34,19,18,,,,
37,up,French Montana,Unforgettable (feat. Swae Lee),41,6,151,,,,
38,down,Post Malone,rockstar (feat. 21 Savage),35,19,151,,,,
39,up,50 Cent,In Da Club,42,14,75,,,,
40,up,Rakim & Ken-Y,Igual Que Ayer,43,12,151,,,,
41,up,Travis Scott,goosebumps,47,5,152,89,2020-04-26,18,2020-05-03
42,down,Duki & Bizarrap,Malbec,37,3,76,,,,
43,up,Rakim & Ken-Y,Me Matas,48,19,135,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,15,6,,,,
45,up,"Zika Boy, Giru Mad Fleiva, Thuglack, Rafaell Cocoa & Young Rebxl",VIP,45,35,7,,,,
46,up,Eminem,Superman (feat. Dina Rae),58,39,7,,,,
47,up,Kanye West,Bound 2,51,42,10,,,,
48,down,Oxlade,KU LO SA - A COLORS SHOW,40,40,6,,,,
49,up,Travis Scott,SICKO MODE,54,3,152,48,2020-04-26,9,2020-05-03
50,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",44,1,31,,,,
51,up,The Black Eyed Peas,Where Is the Love?,52,5,141,,,,
52,up,Drake,Nonstop,57,48,17,,,,
53,down,Arcángel,Me Acostumbré (feat. Bad Bunny),46,3,113,,,,
54,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],50,20,152,,,,
55,-,Munic HB,Pico y Pala,-,14,1,,,,
56,down,Rels B,Buenos Genes (feat. DELLAFUENTE),53,7,152,,,,
57,down,Post Malone,Better Now,38,14,151,,,,
58,down,Drake,Hotline Bling,56,23,151,,,,
59,up,Eminem,Love the Way You Lie (feat. Rihanna),62,19,139,,,,
60,up,B.o.B,Nothin' On You (feat. Bruno Mars),61,7,127,,,,
61,down,Rels B,Como Antes,49,1,74,,,,
62,down,Rakim & Ken-Y,Down,59,20,152,,,,
63,down,Eminem,Stan (feat. Dido),55,4,126,,,,
64,up,Gonzalo Genek,Dimelo (feat. Daske Gaitán),66,8,65,,,,
65,up,Micro Tdh,Cafuné,70,65,4,,,,
66,down,Kendrick Lamar,HUMBLE.,63,30,29,,,,
67,down,Duki,Rockstar,60,50,19,,,,
68,up,Rels B,Lejos de Ti,68,29,126,,,,
69,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,69,1,58,,,,
70,down,Trueno,Ñeri (feat. Taiu & Tatool),67,12,65,,,,
71,-,Gonzalo Genek,No Puedo,-,28,39,,,,
72,down,Rels B,Cuando Quieras,65,12,89,,,,
73,up,Eminem,'Till I Collapse (feat. Nate Dogg),80,32,83,,,,
74,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,9,70,,,,
75,up,6ix9ine,MALA (feat. Anuel AA),81,46,47,,,,
76,up,Gonzalo Genek,Como Si Fuera,100,4,30,,,,
77,down,WOS,ARRANCÁRMELO,71,2,18,,,,
78,up,Kanye West,Stronger,79,51,67,,,,
79,up,Jack Harlow,First Class,82,3,26,,,,
80,up,Mac Miller,Congratulations (feat. Bilal),95,55,8,,,,
81,up,Post Malone,Goodbyes (feat. Young Thug),87,19,33,10,2019-10-06,10,2019-10-06
82,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",77,8,144,,,,
83,down,Tayc,N'y pense plus,64,46,15,,,,
84,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",73,5,45,,,,
85,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),90,7,32,,,,
86,down,Future,Mask Off,83,60,3,,,,
87,down,Nelly,Dilemma (feat. Kelly Rowland),86,31,142,,,,
88,-,notgabi,Limeñito Rap,-,75,1,,,,
89,down,Wiz Khalifa,See You Again (feat. Charlie Puth),88,40,136,,,,
90,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),85,15,19,,,,
91,down,Drake,In My Feelings,78,13,147,,,,
92,up,Canserbero,Maquiavélico,94,26,78,,,,
93,-,Travis Scott,HIGHEST IN THE ROOM,-,7,95,35,2019-10-06,2,2019-10-13
94,down,The Black Eyed Peas,Pump It,89,24,108,,,,
95,-,YG,I Dance (feat. Cuco),-,40,1,,,,
96,down,"Duki, YSY A & Rei",Pintao,74,8,32,,,,
97,-,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",-,57,26,,,,
98,-,エミネム,The Monster (feat. Rihanna),-,35,110,,,,
99,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],84,10,15,,,,
100,down,Outkast,Hey Ya! (Radio Mix/Club Mix),97,52,68,,,,
