Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",6,1,2,,,,
2,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,1,1,32,,,,
3,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),2,1,137,,,,
4,down,Rels B,A Mí,3,2,137,,,,
5,down,Tiago pzk & Trueno,Salimo de Noche,4,1,26,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,48,,,,
7,down,Jack Harlow,First Class,5,3,11,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),12,1,137,,,,
9,down,Greeicy,Amantes (feat. Mike Bahía),8,3,137,,,,
10,down,Trueno,FEEL ME??,9,1,41,,,,
11,up,Trueno,DANCE CRIP,11,1,31,,,,
12,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",32,1,82,69,2021-01-03,62,2021-01-24
13,up,Drake,Passionfruit,14,9,137,,,,
14,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",20,1,16,,,,
15,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,10,3,,,,
16,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",18,1,54,,,,
17,down,Eladio Carrión & NICKI NICOLE,Nota,15,2,5,,,,
18,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",21,1,100,47,2020-08-02,43,2020-08-09
19,down,"Cardi B, Bad Bunny & J Balvin",I Like It,17,3,137,,,,
20,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,13,4,6,,,,
21,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",16,1,68,57,2021-03-14,57,2021-03-14
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,3,137,26,2019-10-06,26,2019-10-06
23,down,Rels B,Buenos Genes (feat. DELLAFUENTE),19,7,137,,,,
24,up,Eminem,Without Me,24,5,134,,,,
25,up,Drake,God's Plan,28,9,137,,,,
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,7,137,,,,
27,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,23,1,131,60,2020-01-05,24,2020-02-02
28,down,Post Malone,Circles,25,4,137,2,2019-10-06,2,2019-10-06
29,down,Eminem,Lose Yourself (Soundtrack Version),22,4,136,36,2020-02-16,36,2020-02-16
30,down,Eminem,Stan (feat. Dido),26,4,111,,,,
31,up,Gonzalo Genek,A Veces,37,3,31,,,,
32,down,Eminem,The Real Slim Shady,29,10,120,,,,
33,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],38,20,137,,,,
34,up,Rakim & Ken-Y,Down,39,20,137,,,,
35,down,Rakim & Ken-Y,Igual Que Ayer,34,12,136,,,,
36,down,Rels B,Como Antes,33,1,59,,,,
37,down,Future,WAIT FOR U (feat. Drake & Tems),36,22,8,,,,
38,up,French Montana,Unforgettable (feat. Swae Lee),49,6,136,,,,
39,down,Rels B,No Sabe Igual,31,4,9,,,,
40,up,Travis Scott,SICKO MODE,51,3,137,48,2020-04-26,9,2020-05-03
41,up,Drake,Hotline Bling,45,23,136,,,,
42,up,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],42,3,26,,,,
43,up,Duki,Goteo,54,1,128,,,,
44,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",70,8,129,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,17,137,,,,
46,up,Travis Scott,goosebumps,62,5,137,89,2020-04-26,18,2020-05-03
47,down,Kendrick Lamar,N95,35,2,6,,,,
48,down,Duki & Bizarrap,Malbec,43,3,61,,,,
49,down,Luck Ra & Rusherking,Te Mentiría Remix,40,11,8,,,,
50,up,Eminem,'Till I Collapse (feat. Nate Dogg),58,32,68,,,,
51,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",47,35,72,,,,
52,down,Gonzalo Genek,Dimelo (feat. Daske Gaitán),46,8,51,,,,
53,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),68,7,27,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),57,19,136,,,,
55,down,Gonzalo Genek,Como Si Fuera,48,4,17,,,,
56,down,Rakim & Ken-Y,Me Matas,50,19,120,,,,
57,down,"Duki, YSY A & Rei",Pintao,53,8,22,,,,
58,up,NF,The Search,69,58,2,,,,
59,up,50 Cent,In Da Club,75,14,60,,,,
60,up,Eminem,Love the Way You Lie (feat. Rihanna),93,19,124,,,,
61,down,Rels B,Lejos de Ti,59,29,111,,,,
62,down,Mac Miller,Congratulations (feat. Bilal),55,55,4,,,,
63,-,Kanye West,Bound 2,-,42,3,,,,
64,down,Arcángel,Me Acostumbré (feat. Bad Bunny),52,3,98,,,,
65,down,Rels B,Cuando Quieras,56,12,76,,,,
66,up,6ix9ine,MALA (feat. Anuel AA),77,46,32,,,,
67,up,Post Malone,Better Now,78,14,136,,,,
68,down,Post Malone,Cooped Up (feat. Roddy Ricch),41,41,6,,,,
69,up,B.o.B,Nothin' On You (feat. Bruno Mars),76,7,112,,,,
70,down,WOS,ARRANCÁRMELO,60,2,11,,,,
71,up,Wiz Khalifa,See You Again (feat. Charlie Puth),81,40,122,,,,
72,up,The Black Eyed Peas,Pump It,82,24,93,,,,
73,-,FMK,De Vacaciones,-,72,1,,,,
74,up,Drake,In My Feelings,84,13,134,,,,
75,up,Canserbero,Maquiavélico,89,26,71,,,,
76,up,Kendrick Lamar,HUMBLE.,85,30,14,,,,
77,down,Nelly,Dilemma (feat. Kelly Rowland),61,31,127,,,,
78,down,エミネム,The Monster (feat. Rihanna),64,35,101,,,,
79,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,5,30,,,,
80,down,Bad Gyal,Fiebre,73,7,99,,,,
81,down,Micro Tdh,Cafuné,67,24,126,,,,
82,-,Kanye West,Flashing Lights,-,28,3,,,,
83,up,Post Malone & The Weeknd,One Right Now,100,6,22,,,,
84,-,Coolio,Gangsta's Paradise (feat. L.V.),-,41,60,,,,
85,up,Kidd Keo,Superstars,86,85,3,,,,
86,-,Mac Miller,Good News,-,9,26,62,2020-01-12,21,2020-01-19
87,up,The Black Eyed Peas,Don't Lie,92,47,104,,,,
88,-,Eminem,Venom (Music From The Motion Picture),-,16,37,,,,
89,-,Drake,Doing It Wrong,-,89,1,,,,
90,up,Coolio,Gangsta's Paradise (feat. L.V.),97,29,17,,,,
91,-,Kendrick Lamar & Kodak Black,Silent Hill,-,10,4,,,,
92,-,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",-,38,60,,,,
93,down,Arcángel & Bad Bunny,Infeliz,90,2,129,,,,
94,-,"Tyler, The Creator",NEW MAGIC WAND,-,89,4,,,,
95,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),99,2,44,,,,
96,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,91,1,43,,,,
97,down,Bonny Lovy,Enamorado,74,74,2,,,,
98,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,13,13,,,,
99,-,De La Ghetto,Tu Te Imaginas,-,4,53,,,,
100,-,Flo Rida,Wild Ones (feat. Sia),-,74,40,,,,
