Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,DANCE CRIP,1,1,3,,,,
2,up,Trueno,FEEL ME??,2,1,13,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,20,,,,
4,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),4,1,109,,,,
5,up,Rels B,A Mí,5,2,109,,,,
6,up,Post Malone & The Weeknd,One Right Now,18,6,5,,,,
7,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",6,1,72,47,2020-08-02,43,2020-08-09
8,down,Greeicy,Amantes (feat. Mike Bahía),7,3,109,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),15,1,109,,,,
10,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,9,1,103,60,2020-01-05,24,2020-02-02
11,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",8,1,26,,,,
12,up,"Cardi B, Bad Bunny & J Balvin",I Like It,14,3,109,,,,
13,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",16,1,40,57,2021-03-14,57,2021-03-14
14,down,La Factoría,Moriré,10,5,6,,,,
15,down,Kanye West,Praise God,13,5,14,,,,
16,up,Post Malone,Circles,17,4,109,2,2019-10-06,2,2019-10-06
17,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",11,5,9,,,,
18,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",19,1,54,69,2021-01-03,62,2021-01-24
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,3,109,26,2019-10-06,26,2019-10-06
20,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,12,1,4,,,,
21,up,Drake,God's Plan,23,9,109,,,,
22,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,7,109,,,,
23,down,Eminem,Without Me,22,5,106,,,,
24,up,Drake,Passionfruit,33,9,109,,,,
25,up,The Black Eyed Peas,Where Is the Love?,26,5,109,,,,
26,down,Arcángel & Bad Bunny,Infeliz,24,2,103,,,,
27,up,Travis Scott,SICKO MODE,29,3,109,48,2020-04-26,9,2020-05-03
28,up,Rakim & Ken-Y,Down,37,20,109,,,,
29,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],32,20,109,,,,
30,up,Travis Scott,goosebumps,31,5,109,89,2020-04-26,18,2020-05-03
31,down,Duki & Bizarrap,Malbec,25,3,33,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,17,109,,,,
33,down,Eminem,The Real Slim Shady,27,10,92,,,,
34,up,Drake,Hotline Bling,48,23,108,,,,
35,up,Rakim & Ken-Y,Igual Que Ayer,39,12,108,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),34,4,108,36,2020-02-16,36,2020-02-16
37,up,Cardi B,WAP (feat. Megan Thee Stallion),41,1,70,80,2020-08-09,1,2020-08-16
38,up,Trueno & Duki,PANAMÁ,42,1,26,,,,
39,up,Gonzalo Genek,Dimelo (feat. Daske Gaitán),67,8,23,,,,
40,up,Rakim & Ken-Y,Me Matas,44,19,92,,,,
41,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,35,1,19,,,,
42,down,Arcángel,Me Acostumbré (feat. Bad Bunny),38,3,70,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),46,41,50,,,,
44,up,Rels B,Como Antes,56,1,31,,,,
45,down,Eminem,Venom (Music From The Motion Picture),36,16,14,,,,
46,down,Rels B,Buenos Genes (feat. DELLAFUENTE),43,7,109,,,,
47,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",59,8,104,,,,
48,up,24kGoldn,Mood (feat. iann dior),50,3,68,33,2020-08-23,1,2020-10-11
49,down,OutKast,Ms. Jackson,47,32,10,,,,
50,down,French Montana,Unforgettable (feat. Swae Lee),49,6,108,,,,
51,up,Drake,In My Feelings,65,13,109,,,,
52,down,Drake,Way 2 Sexy (feat. Future & Young Thug),45,5,14,,,,
53,up,De La Ghetto,Tu Te Imaginas,62,4,28,,,,
54,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",63,38,47,,,,
55,down,Post Malone,rockstar (feat. 21 Savage),54,19,108,,,,
56,down,Eminem,Stan (feat. Dido),55,4,83,,,,
57,down,Post Malone,Better Now,53,14,109,,,,
58,down,Trueno,Ñeri (feat. Taiu & Tatool),51,12,45,,,,
59,up,Drake,Girls Want Girls (feat. Lil Baby),61,3,14,,,,
60,up,Zion,Zun Da Da,69,47,88,,,,
61,down,B.o.B,Nothin' On You (feat. Bruno Mars),60,7,87,,,,
62,up,50 Cent,In Da Club,68,14,32,,,,
63,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,7,4,,,,
64,down,Harry Nach,Tak Tiki Tak,52,3,69,75,2020-06-14,75,2020-06-14
65,-,Gonzalo Genek,No Puedo,-,28,10,,,,
66,down,Eminem,Love the Way You Lie (feat. Rihanna),58,19,98,,,,
67,down,Drake,Fair Trade (feat. Travis Scott),64,2,14,,,,
68,down,Eminem,'Till I Collapse (feat. Nate Dogg),57,32,40,,,,
69,-,Masked Wolf,Astronaut In The Ocean,-,6,40,60,2021-02-07,6,2021-04-04
70,down,Micro Tdh,Cafuné,66,24,98,,,,
71,up,The Black Eyed Peas,Don't Lie,76,47,79,,,,
72,up,The Black Eyed Peas,Pump It,81,24,68,,,,
73,down,The Notorious B.I.G.,Big Poppa,71,71,15,,,,
74,up,Kanye West,Hurricane,84,1,13,,,,
75,up,Rels B,Lejos de Ti,93,29,91,,,,
76,up,Kanye West,Stronger,80,51,48,,,,
77,down,Bad Gyal,Fiebre,72,7,82,,,,
78,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,8,43,74,2020-07-05,5,2020-07-12
79,down,Wiz Khalifa,See You Again (feat. Charlie Puth),77,40,104,,,,
80,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,9,66,,,,
81,-,Flo Rida,Wild Ones (feat. Sia),-,74,29,,,,
82,-,Cardi B,Up,-,2,32,4,2021-02-14,4,2021-02-14
83,up,Eamon,F**k It (I Don't Want You Back),89,51,9,,,,
84,down,WOS & Ricardo Mollo,CULPA,28,28,3,,,,
85,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),85,1,57,39,2020-11-15,39,2020-11-15
86,-,Nelly,Dilemma (feat. Kelly Rowland),-,31,100,,,,
87,-,DJ Khaled,POPSTAR (feat. Drake),-,4,61,94,2020-07-19,8,2020-09-20
88,down,エミネム,The Monster (feat. Rihanna),87,35,76,,,,
89,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),82,25,14,,,,
90,up,Gabriel Drago & TheFiri,Hasta Cuándo,96,85,2,,,,
91,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,91,42,18,,,,
92,-,"Tyler, The Creator",NEW MAGIC WAND,-,89,1,,,,
93,-,Playboi Carti,Sky,-,74,9,,,,
94,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),78,2,30,,,,
95,-,Gonzalo Genek,My Girl,-,30,1,,,,
96,-,Gonzalo Genek,Amor Sin Contrato,-,40,8,,,,
97,-,Charly - Alejo Valencia,Reflejo (Versión de Charly),-,97,1,,,,
98,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),95,62,5,,,,
99,down,FMK & Tiago pzk,Prende la Cámara,88,8,23,,,,
100,-,Drake,Toosie Slide,-,3,67,65,2020-04-05,2,2020-04-26
