Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,1,1,22,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,93,,,,
3,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",2,1,195,47,2020-08-02,43,2020-08-09
4,up,Arcángel,Me Acostumbré (feat. Bad Bunny),4,3,161,,,,
5,up,Rels B,A Mí,7,2,231,,,,
6,down,Gonzalo Genek,A Veces,5,3,126,,,,
7,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",6,3,5,,,,
8,up,De La Ghetto,Tu Te Imaginas,8,4,148,,,,
9,up,Gonzalo Genek,Dimelo (feat. Daske Gaitán),9,8,103,,,,
10,up,French Montana,Unforgettable (feat. Swae Lee),13,6,230,,,,
11,down,Future & Metro Boomin,Like That,10,7,4,,,,
12,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,12,1,226,60,2020-01-05,24,2020-02-02
13,up,Duki & Khea,She Don't Give a Fo (feat. Khea),15,10,39,,,,
14,down,Trueno,FEEL ME??,11,1,136,,,,
15,down,Trueno,TRANKY FUNKY,14,6,36,,,,
16,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",17,1,97,,,,
17,up,Duki,GIVENCHY,21,2,91,,,,
18,up,Rels B,cómo dormiste?,20,2,89,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),18,1,232,,,,
20,up,Drake,Passionfruit,23,9,232,,,,
21,up,Travis Scott,FE!N,22,4,38,,,,
22,down,Sayian Jimmy & Nysix Music,Bad Boy,19,15,19,,,,
23,down,Kanye West & Ty Dolla $ign,Carnival,16,4,10,,,,
24,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),25,1,232,,,,
25,up,Rakim & Ken-Y,Igual Que Ayer,26,12,231,,,,
26,up,Tiago pzk & Lit Killah,Entre Nosotros,28,8,78,,,,
27,up,Gonzalo Genek,Como Si Fuera,35,4,45,,,,
28,up,Rakim & Ken-Y,Me Matas,32,19,214,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,3,232,26,2019-10-06,26,2019-10-06
30,up,Trueno,DANCE CRIP,30,1,126,,,,
31,up,Drake,God's Plan,31,9,232,,,,
32,down,21 Savage,redrum,29,5,14,,,,
33,up,Greeicy,Amantes (feat. Mike Bahía),33,3,232,,,,
34,up,Eladio Carrión,Sauce Boy Freestyle II,34,26,36,,,,
35,down,"Murder, Vincez & Deep Nao",Pensando en Ti,24,24,3,,,,
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,15,86,,,,
37,up,Duki,Goteo,38,1,223,,,,
38,up,La Factoría,Perdóname (feat. Eddy Lover),42,14,45,,,,
39,up,Quevedo & Omar Montes,DAME,41,2,65,,,,
40,down,Bad Gyal,Fiebre,37,7,149,,,,
41,up,Gonzalo Genek,My Girl,45,30,36,,,,
42,up,Eminem,Without Me,44,5,229,,,,
43,up,Post Malone,Circles,46,4,232,2,2019-10-06,2,2019-10-06
44,down,Daske Gaitán,Nos Vamos (feat. Gonzalo Genek),43,43,32,,,,
45,up,Drake,Hotline Bling,52,23,231,,,,
46,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",48,19,98,,,,
47,down,Gonzalo Genek,Amor Sin Contrato,40,40,49,,,,
48,up,Drake,Gently (feat. Bad Bunny),50,1,28,,,,
49,up,Eminem,The Real Slim Shady,55,10,215,,,,
50,down,Future & Metro Boomin,Type Shit,39,16,4,,,,
51,up,Kanye West,Runaway (feat. Pusha T),53,29,26,,,,
52,down,Quevedo,WANDA,51,3,65,,,,
53,down,Trueno,Ñeri (feat. Taiu & Tatool),47,12,136,,,,
54,up,Gonzalo Genek,No Puedo,54,28,58,,,,
55,up,Kanye West,Flashing Lights,63,28,49,,,,
56,up,Quevedo,AHORA QUÉ,57,3,65,,,,
57,down,Rakim & Ken-Y,Down,49,20,230,,,,
58,up,Mac Miller,The Spins,79,58,3,,,,
59,up,Travis Scott,goosebumps,60,5,228,89,2020-04-26,18,2020-05-03
60,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",56,41,73,,,,
61,down,Doja Cat,Agora Hills,59,17,30,,,,
62,down,"Cardi B, Bad Bunny & J Balvin",I Like It,58,3,232,,,,
63,down,Travis Scott,HIGHEST IN THE ROOM,61,7,145,35,2019-10-06,2,2019-10-13
64,up,6ix9ine,MALA (feat. Anuel AA),76,46,95,,,,
65,down,Doja Cat,Paint The Town Red,64,2,37,,,,
66,down,Travis Scott,MY EYES,65,10,31,,,,
67,down,Eminem,Love the Way You Lie (feat. Rihanna),62,19,218,,,,
68,up,Tiago pzk & Trueno,Salimo de Noche,68,1,117,,,,
69,up,Eminem,Lose Yourself (Soundtrack Version),81,4,231,36,2020-02-16,36,2020-02-16
70,down,Drake,In My Feelings,66,13,222,,,,
71,up,Rels B,Como Antes,90,1,127,,,,
72,up,The Black Eyed Peas,Where Is the Love?,72,5,221,,,,
73,-,Future & Metro Boomin,We Still Don't Trust You,-,10,1,,,,
74,up,Post Malone,rockstar (feat. 21 Savage),87,19,230,,,,
75,up,Kanye West,I Wonder,75,14,44,,,,
76,down,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",67,57,46,,,,
77,down,Kendrick Lamar,Money Trees (feat. Jay Rock),69,13,84,,,,
78,up,Drake,Too Good (feat. Rihanna),82,15,102,,,,
79,down,Trueno,Atrevido,70,13,47,,,,
80,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),85,7,92,,,,
81,down,Kendrick Lamar,HUMBLE.,71,30,108,,,,
82,down,Milo j,Milagrosa,74,7,59,,,,
83,down,Rels B,Cuando Quieras,80,12,146,,,,
84,up,Kanye West,Stronger,86,51,83,,,,
85,down,C. Tangana,Mala mujer,83,8,7,,,,
86,-,Future & Metro Boomin,Drink N Dance,-,86,1,,,,
87,-,Future & Metro Boomin,Out Of My Hands,-,87,1,,,,
88,down,Travis Scott,I KNOW ?,77,12,22,,,,
89,-,Makano & Josenid,Su Nombre en Mi Cuaderno (feat. Josenid),-,89,1,,,,
90,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),78,7,231,,,,
91,up,WOS,ARRANCÁRMELO,92,2,86,,,,
92,-,Peso Pluma & Arcángel,PESO COMPLETO,-,48,1,,,,
93,-,Future & Metro Boomin,All to Myself,-,93,1,,,,
94,-,Future & Metro Boomin,Jealous,-,94,1,,,,
95,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),94,1,65,,,,
96,down,Travis Scott,SICKO MODE,89,3,230,48,2020-04-26,9,2020-05-03
97,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),88,11,51,,,,
98,down,50 Cent,In Da Club,97,14,150,,,,
99,down,Future,Mask Off,84,60,49,,,,
100,-,NICKI NICOLE,Wapo Traketero,-,20,54,,,,
