Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,26,60,2020-01-05,24,2020-02-02
2,up,Powfu,Death Bed (feat. beabadoobee),2,2,17,100,2020-03-01,7,2020-04-26
3,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),4,1,32,,,,
4,down,Drake,Toosie Slide,3,3,11,65,2020-04-05,2,2020-04-26
5,up,The Black Eyed Peas,Where Is the Love?,7,5,32,,,,
6,up,Roddy Ricch,The Box,8,2,27,91,2019-12-08,2,2020-02-16
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,5,9,79,2020-04-19,1,2020-07-05
8,down,Travis Scott,SICKO MODE,5,3,32,48,2020-04-26,9,2020-05-03
9,up,Rels B,A Mí,9,2,32,,,,
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,10,3,32,,,,
11,up,6ix9ine,GOOBA,12,4,6,100,2020-05-10,2,2020-05-17
12,up,Post Malone,Circles,19,4,32,2,2019-10-06,2,2019-10-06
13,up,Bad Gyal,Fiebre,20,7,11,,,,
14,up,DripReport,Skechers,14,7,13,68,2020-04-12,51,2020-04-19
15,up,Greeicy,Amantes (feat. Mike Bahía),16,3,32,,,,
16,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),18,13,7,66,2020-05-03,18,2020-05-31
17,up,Travis Scott,goosebumps,17,5,32,89,2020-04-26,18,2020-05-03
18,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,7,32,,,,
19,down,Megan Thee Stallion,Savage,15,4,13,61,2020-03-22,14,2020-04-19
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,3,32,26,2019-10-06,26,2019-10-06
21,up,Arcángel & Bad Bunny,Infeliz,26,2,26,,,,
22,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,23,6,8,65,2020-04-26,1,2020-05-03
23,up,Drake,One Dance (feat. Wizkid & Kyla),25,1,32,,,,
24,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",22,6,4,,,,
25,down,Arizona Zervas,ROXANNE,24,2,30,14,2019-11-24,4,2019-12-22
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,17,32,,,,
27,up,Drake,God's Plan,28,9,32,,,,
28,down,Gonzalo Genek,Dimelo (feat. Daske Gaitán),11,8,3,,,,
29,up,Drake,Chicago Freestyle (feat. Giveon),37,11,7,92,2020-05-03,26,2020-05-10
30,up,Don Toliver,No Idea,38,4,29,95,2019-12-08,26,2020-01-12
31,down,Travis Scott,HIGHEST IN THE ROOM,30,7,32,35,2019-10-06,2,2019-10-13
32,down,Future,Life Is Good (feat. Drake),29,9,23,86,2020-01-12,6,2020-01-19
33,down,Lil Mosey,Blueberry Faygo,31,17,16,69,2020-02-16,24,2020-04-12
34,up,StaySolidRocky,Party Girl,35,27,5,86,2020-05-10,14,2020-06-14
35,up,Rels B,Buenos Genes (feat. DELLAFUENTE),49,7,32,,,,
36,down,Drake,In My Feelings,33,13,32,,,,
37,down,Post Malone,rockstar (feat. 21 Savage),34,19,32,,,,
38,-,Faraon Love Shady,P*****a,-,38,1,,,,
39,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],43,5,25,83,2019-12-29,32,2020-01-05
40,up,JACKBOYS,OUT WEST (feat. Young Thug),51,21,25,79,2019-12-29,28,2020-01-05
41,down,WOS,CANGURO,40,5,32,,,,
42,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",46,8,29,,,,
43,up,Post Malone,Better Now,52,14,32,,,,
44,up,Drake,Passionfruit,45,9,32,,,,
45,down,Eminem,Lose Yourself (Soundtrack Version),41,4,31,36,2020-02-16,36,2020-02-16
46,up,Duki,Goteo,65,1,32,,,,
47,up,Micro Tdh,Cafuné,56,24,32,,,,
48,up,Nelly,Dilemma (feat. Kelly Rowland),53,31,32,,,,
49,up,Wiz Khalifa,See You Again (feat. Charlie Puth),54,40,32,,,,
50,up,Eminem,Godzilla (feat. Juice WRLD),50,11,22,84,2020-01-19,12,2020-01-26
51,up,Canserbero,Es Épico,67,34,32,,,,
52,down,Drake,Hotline Bling,47,23,32,,,,
53,up,Rels B,Lejos de Ti,66,29,32,,,,
54,up,Tyga,Ayy Macarena,69,4,31,88,2019-12-01,64,2020-01-12
55,up,Roddy Ricch,High Fashion (feat. Mustard),59,21,23,78,2019-12-15,22,2020-02-16
56,down,Gonzalo Genek,Piensas en Mi (feat. Sloowtrack & A.C.O),32,32,3,,,,
57,up,Post Malone,Congratulations (feat. Quavo),57,57,13,,,,
58,down,B.o.B,Nothin' On You (feat. Bruno Mars),48,7,14,,,,
59,up,French Montana,Unforgettable (feat. Swae Lee),68,6,32,,,,
60,-,6ix9ine & Nicki Minaj,TROLLZ,-,5,1,89,2020-06-14,4,2020-06-21
61,up,Post Malone,Psycho (feat. Ty Dolla $ign),74,40,32,,,,
62,up,Rakim & Ken-Y,Down,73,20,32,,,,
63,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],62,20,32,,,,
64,down,Eminem,Without Me,61,5,29,,,,
65,up,Arcángel & Manuel Turizo,Hábitos,70,13,26,,,,
66,down,Mustard,Ballin’ (feat. Roddy Ricch),64,34,22,93,2019-11-10,19,2020-01-12
67,-,Duki,Acapella,-,45,1,,,,
68,up,Rakim & Ken-Y,Igual Que Ayer,72,12,32,,,,
69,down,Gonzalo Genek,Boogalo,36,36,3,,,,
70,down,Gonzalo Genek,La Culpa (feat. Django),42,42,3,,,,
71,-,BROCKHAMPTON,SUGAR,-,27,20,81,2020-01-12,59,2020-02-02
72,up,Jack Harlow,Whats Poppin,89,60,5,76,2020-03-22,37,2020-04-19
73,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",88,45,29,,,,
74,down,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),55,55,2,,,,
75,down,Bizarrap & Big Soto,"Big Soto: Bzrp Music Sessions, Vol. 28",60,26,6,,,,
76,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",75,46,31,,,,
77,-,エミネム,The Monster (feat. Rihanna),-,35,25,,,,
78,up,Don Toliver,After Party,85,65,5,85,2020-05-03,71,2020-05-24
79,up,Travis Scott,BUTTERFLY EFFECT,84,28,9,,,,
80,down,Eminem,Love the Way You Lie (feat. Rihanna),76,19,31,,,,
81,down,Canserbero,Maquiavélico,77,26,21,,,,
82,down,XXXTENTACION,Jocelyn Flores,71,53,23,,,,
83,down,WOS & Evlay,ALMA DINAMITA,79,28,4,,,,
84,up,Arcángel,Me Acostumbré (feat. Bad Bunny),95,3,11,,,,
85,down,Gonzalo Genek,Si Tu Imaginas (feat. Django),39,39,3,,,,
86,up,Juice WRLD,Lucid Dreams,87,4,32,7,2019-12-15,7,2019-12-15
87,down,Childish Gambino,This Is America,44,44,2,,,,
88,down,Outkast,Hey Ya! (Radio Mix/Club Mix),78,52,23,,,,
89,up,The Black Eyed Peas,Don't Lie,97,47,20,,,,
90,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",99,38,23,,,,
91,-,Lucho SSJ,"Jimmy Fallon (feat. Duki, Khea & C.r.o) [Remix]",-,47,1,,,,
92,-,Randy,Fuera del Planeta (feat. Eloy),-,50,1,,,,
93,-,Lil Baby & 42 Dugg,We Paid,-,93,1,90,2020-05-10,19,2020-07-05
94,-,Flo Rida,Wild Ones (feat. Sia),-,74,3,,,,
95,down,Eminem,Stan (feat. Dido),80,4,18,,,,
96,down,Mac Miller,Good News,90,9,21,62,2020-01-12,21,2020-01-19
97,down,Duki & Fuego,Café (feat. Luyo),63,63,3,,,,
98,down,Eminem,The Real Slim Shady,81,10,25,,,,
99,down,Mac Miller,My Favorite Part (feat. Ariana Grande),96,58,7,,,,
100,down,Rakim & Ken-Y,Me Matas,83,19,25,,,,
