Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,39,,,,
2,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),1,1,11,,,,
3,up,Quevedo,WANDA,3,3,11,,,,
4,up,Quevedo & Omar Montes,DAME,4,2,11,,,,
5,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",6,1,43,,,,
6,up,WOS,ARRANCÁRMELO,22,2,40,,,,
7,down,Rels B,cómo dormiste?,5,2,35,,,,
8,down,Milo j,Milagrosa,7,7,6,,,,
9,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,9,1,172,60,2020-01-05,24,2020-02-02
10,up,De La Ghetto,Tu Te Imaginas,10,4,94,,,,
11,down,Quevedo,AHORA QUÉ,8,3,11,,,,
12,up,Rels B,A Mí,12,2,177,,,,
13,up,Cartel de Santa,Shorty Party (feat. La Kelly),13,11,4,,,,
14,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",17,1,141,47,2020-08-02,43,2020-08-09
15,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",14,1,95,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),11,1,178,,,,
17,down,Greeicy,Amantes (feat. Mike Bahía),15,3,178,,,,
18,up,Duki,GIVENCHY,18,2,37,,,,
19,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,87,17,3,,,,
20,down,Drake,Passionfruit,19,9,178,,,,
21,up,Duki,Si Me Sobrara el Tiempo,21,6,7,,,,
22,up,Tiago pzk & Lit Killah,Entre Nosotros,25,8,24,,,,
23,down,Eladio Carrión,Mbappe,16,2,20,,,,
24,down,Drake,God's Plan,20,9,178,,,,
25,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),23,1,178,,,,
26,up,Milo j,MORNING,32,26,5,,,,
27,down,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),26,11,40,,,,
28,down,Drake,Hotline Bling,24,23,177,,,,
29,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',35,12,18,,,,
30,up,Eminem,Without Me,31,5,175,,,,
31,down,Quevedo,YANKEE,27,6,11,,,,
32,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,7,178,,,,
33,up,Post Malone,Circles,36,4,178,2,2019-10-06,2,2019-10-06
34,down,French Montana,Unforgettable (feat. Swae Lee),28,6,176,,,,
35,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,37,1,73,,,,
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,15,32,,,,
37,up,Gonzalo Genek,A Veces,39,3,72,,,,
38,up,Tiago pzk & Trueno,Salimo de Noche,48,1,67,,,,
39,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,3,178,,,,
40,-,Duki & C.R.O,hARAkiRi,-,5,1,,,,
41,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,3,178,26,2019-10-06,26,2019-10-06
42,down,Eminem,Lose Yourself (Soundtrack Version),41,4,177,36,2020-02-16,36,2020-02-16
43,down,Duki,Goteo,42,1,169,,,,
44,up,Kendrick Lamar,HUMBLE.,50,30,55,,,,
45,down,Drake,In My Feelings,33,13,168,,,,
46,down,Quevedo,LISBOA,43,9,11,,,,
47,up,Rakim & Ken-Y,Igual Que Ayer,52,12,177,,,,
48,down,Eminem,The Real Slim Shady,47,10,161,,,,
49,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",55,1,123,69,2021-01-03,62,2021-01-24
50,down,Trueno,FEEL ME??,45,1,82,,,,
51,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,41,19,,,,
52,down,Drake,Too Good (feat. Rihanna),40,15,48,,,,
53,up,Rakim & Ken-Y,Me Matas,60,19,160,,,,
54,down,Eminem,Superman (feat. Dina Rae),51,39,33,,,,
55,down,Post Malone,rockstar (feat. 21 Savage),49,19,177,,,,
56,up,Kendrick Lamar,Money Trees (feat. Jay Rock),56,13,34,,,,
57,down,B.o.B,Nothin' On You (feat. Bruno Mars),54,7,152,,,,
58,up,Trueno,Ñeri (feat. Taiu & Tatool),59,12,87,,,,
59,up,Luar La L,Caile,63,3,36,,,,
60,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,57,1,89,,,,
61,down,Eminem,Love the Way You Lie (feat. Rihanna),58,19,165,,,,
62,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",53,19,44,,,,
63,up,Rels B,Lejos de Ti,78,29,142,,,,
64,up,Travis Scott,goosebumps,75,5,178,89,2020-04-26,18,2020-05-03
65,up,50 Cent,In Da Club,66,14,101,,,,
66,up,Travis Scott,SICKO MODE,72,3,178,48,2020-04-26,9,2020-05-03
67,up,Bad Gyal,Fiebre,93,7,103,,,,
68,up,Trueno,DANCE CRIP,70,1,72,,,,
69,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",82,1,56,,,,
70,down,Rakim & Ken-Y,Down,67,20,176,,,,
71,down,Future,Mask Off,64,60,15,,,,
72,down,Rels B,Cuando Quieras,71,12,105,,,,
73,down,The Black Eyed Peas,Where Is the Love?,68,5,167,,,,
74,up,Rels B,Como Antes,77,1,97,,,,
75,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",73,1,107,57,2021-03-14,57,2021-03-14
76,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),91,7,39,,,,
77,down,Rels B,Buenos Genes (feat. DELLAFUENTE),69,7,174,,,,
78,up,Coi Leray,Players,94,78,2,,,,
79,down,Gabriel Drago & Kim Sajiro,Oe,61,35,14,,,,
80,down,Drake & 21 Savage,Rich Flex,76,2,22,,,,
81,down,エミネム,The Monster (feat. Rihanna),80,35,129,,,,
82,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),65,9,81,,,,
83,down,Eminem,Mockingbird,81,48,20,,,,
84,up,ニッキー・ミナージュ,Starships,84,65,15,,,,
85,-,Canserbero,Maquiavélico,-,26,83,,,,
86,-,6ix9ine,MALA (feat. Anuel AA),-,46,67,,,,
87,up,Eminem,Stan (feat. Dido),98,4,150,,,,
88,down,"The Weeknd, Kendrick Lamar",Pray For Me,79,14,27,,,,
89,down,Post Malone,Better Now,74,14,176,,,,
90,down,Quevedo,CUÉNTALE,83,7,11,,,,
91,down,Quevedo,DONDE QUIERO ESTAR,85,18,11,,,,
92,up,Lyanno,JOLLY,95,79,4,,,,
93,up,Micro Tdh,Cafuné,99,65,22,,,,
94,-,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),-,2,1,,,,
95,down,Eminem,'Till I Collapse (feat. Nate Dogg),92,32,103,,,,
96,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,59,5,,,,
97,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",96,35,79,,,,
98,down,Quevedo & JC Reyes,MUÑECA,88,12,11,,,,
99,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],90,20,177,,,,
100,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,15,17,,,,
