Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,8,,,,
2,up,Drake,Fair Trade (feat. Travis Scott),15,2,2,,,,
3,up,Drake,Girls Want Girls (feat. Lil Baby),38,3,2,,,,
4,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),8,1,97,,,,
5,up,Drake,Way 2 Sexy (feat. Future & Young Thug),54,5,2,,,,
6,up,Drake,Champagne Poetry,44,6,2,,,,
7,down,Kanye West,Hurricane,1,1,2,,,,
8,up,Drake,Papi’s Home,47,8,2,,,,
9,up,Greeicy,Amantes (feat. Mike Bahía),13,3,97,,,,
10,up,Drake,No Friends In The Industry,60,10,2,,,,
11,up,Rels B,A Mí,19,2,97,,,,
12,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,16,1,7,,,,
13,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",18,1,14,,,,
14,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),55,14,2,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),21,1,97,,,,
16,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",23,1,28,57,2021-03-14,57,2021-03-14
17,up,"Cardi B, Bad Bunny & J Balvin",I Like It,28,3,97,,,,
18,down,Kanye West,Off The Grid,4,4,2,,,,
19,up,Drake,Love All (feat. JAY-Z),57,19,2,,,,
20,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,27,1,91,60,2020-01-05,24,2020-02-02
21,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",30,1,60,47,2020-08-02,43,2020-08-09
22,up,Post Malone,Circles,31,4,97,2,2019-10-06,2,2019-10-06
23,up,Drake,TSU,63,23,2,,,,
24,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",11,11,3,,,,
25,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),69,25,2,,,,
26,down,Kanye West,Moon,7,7,2,,,,
27,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",32,1,42,69,2021-01-03,62,2021-01-24
28,up,Drake,God's Plan,43,9,97,,,,
29,up,Drake,Fountains (feat. Tems),70,29,2,,,,
30,up,Duki & Bizarrap,Malbec,35,3,21,,,,
31,up,Drake,N 2 Deep (feat. Future),65,31,2,,,,
32,down,Kanye West,Praise God,5,5,2,,,,
33,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,7,97,,,,
34,up,Drake,Passionfruit,42,9,97,,,,
35,down,Kanye West,Jail,3,3,2,,,,
36,down,Kanye West,Believe What I Say,9,9,2,,,,
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,17,97,,,,
38,up,The Black Eyed Peas,Where Is the Love?,51,5,97,,,,
39,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,3,97,26,2019-10-06,26,2019-10-06
40,down,Kanye West,No Child Left Behind,6,6,2,,,,
41,up,Drake,Pipe Down,68,41,2,,,,
42,up,Drake,Race My Mind,72,42,2,,,,
43,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],48,20,97,,,,
44,up,Rakim & Ken-Y,Down,59,20,97,,,,
45,up,Cardi B,WAP (feat. Megan Thee Stallion),49,1,58,80,2020-08-09,1,2020-08-16
46,up,Travis Scott,SICKO MODE,50,3,97,48,2020-04-26,9,2020-05-03
47,-,Drake,Hotline Bling,-,23,96,,,,
48,-,Trueno,FEEL ME??,-,1,1,,,,
49,up,Eminem,Lose Yourself (Soundtrack Version),86,4,96,36,2020-02-16,36,2020-02-16
50,up,Eminem,The Real Slim Shady,81,10,80,,,,
51,up,FMK & Tiago pzk,Prende la Cámara,53,8,11,,,,
52,up,French Montana,Unforgettable (feat. Swae Lee),75,6,96,,,,
53,up,Travis Scott,goosebumps,66,5,97,89,2020-04-26,18,2020-05-03
54,up,Gonzalo Genek,Te Ves Ahí,56,15,4,,,,
55,up,Masked Wolf,Astronaut In The Ocean,77,6,30,60,2021-02-07,6,2021-04-04
56,-,Paulo,Me Tiene Mal,-,35,9,,,,
57,up,Rels B,Como Antes,64,1,19,,,,
58,down,Kanye West,Heaven and Hell,12,12,2,,,,
59,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),87,31,5,,,,
60,down,Gera MX & Rels B,Se Me Olvidó,52,4,7,,,,
61,up,Arcángel,Me Acostumbré (feat. Bad Bunny),90,3,58,,,,
62,up,24kGoldn,Mood (feat. iann dior),89,3,56,33,2020-08-23,1,2020-10-11
63,up,Drake,In My Feelings,96,13,97,,,,
64,up,Drake,Get Along Better (feat. Ty Dolla $ign),73,64,2,,,,
65,up,Arcángel & Bad Bunny,Infeliz,83,2,91,,,,
66,up,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),78,66,2,,,,
67,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),74,2,18,,,,
68,up,Drake & Yebba,Yebba’s Heartbreak,79,68,2,,,,
69,up,Eminem,Without Me,94,5,94,,,,
70,up,Drake,IMY2 (feat. Kid Cudi),80,70,2,,,,
71,up,Drake,7am On Bridle Path,76,71,2,,,,
72,down,Kanye West,Jonah,14,14,2,,,,
73,up,Rels B,Buenos Genes (feat. DELLAFUENTE),98,7,97,,,,
74,down,Kanye West,Stronger,71,51,39,,,,
75,down,Kanye West,24,17,17,2,,,,
76,down,Kanye West,Keep My Spirit Alive,26,26,2,,,,
77,up,Coolio,Gangsta's Paradise (feat. L.V.),100,41,38,,,,
78,-,Rakim & Ken-Y,Igual Que Ayer,-,12,96,,,,
79,up,Bad Gyal,Fiebre,85,7,70,,,,
80,down,Kanye West,Jesus Lord,24,24,2,,,,
81,up,"Israel B, C. Tangana & Lowlight",Tranquilísimo,95,27,6,,,,
82,down,Kanye West,Remote Control,20,20,2,,,,
83,-,Rakim & Ken-Y,Me Matas,-,19,80,,,,
84,down,Kanye West,Ok Ok,29,29,2,,,,
