Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",1,1,8,69,2021-01-03,62,2021-01-24
2,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",2,1,26,47,2020-08-02,43,2020-08-09
3,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),3,1,63,,,,
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,1,57,60,2020-01-05,24,2020-02-02
5,up,Cardi B,WAP (feat. Megan Thee Stallion),5,1,24,80,2020-08-09,1,2020-08-16
6,up,24kGoldn,Mood (feat. iann dior),6,3,22,33,2020-08-23,1,2020-10-11
7,up,Rels B,A Mí,7,2,63,,,,
8,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),8,1,11,39,2020-11-15,39,2020-11-15
9,up,Greeicy,Amantes (feat. Mike Bahía),11,3,63,,,,
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,10,3,63,,,,
11,down,Marwa Loud,Bad boy,9,9,4,,,,
12,up,DJ Khaled,POPSTAR (feat. Drake),15,4,27,94,2020-07-19,8,2020-09-20
13,down,Trueno,Ñeri (feat. Taiu & Tatool),12,12,22,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),14,1,63,,,,
15,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,7,63,,,,
16,up,Post Malone,Circles,20,4,63,2,2019-10-06,2,2019-10-06
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,3,63,26,2019-10-06,26,2019-10-06
18,down,The Black Eyed Peas,Where Is the Love?,16,5,63,,,,
19,down,Paris Boy,Problemas,13,11,12,,,,
20,up,Drake,God's Plan,24,9,63,,,,
21,up,The Kid LAROI,WITHOUT YOU,22,16,6,32,2020-12-13,12,2021-02-28
22,down,Powfu,Death Bed (feat. beabadoobee),21,2,48,100,2020-03-01,7,2020-04-26
23,up,Drake,Laugh Now Cry Later (feat. Lil Durk),29,6,23,78,2020-08-16,3,2020-08-23
24,down,Travis Scott,SICKO MODE,23,3,63,48,2020-04-26,9,2020-05-03
25,up,Harry Nach,Tak Tiki Tak,27,3,25,75,2020-06-14,75,2020-06-14
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,5,40,79,2020-04-19,1,2020-07-05
27,down,Arcángel & Bad Bunny,Infeliz,25,2,57,,,,
28,down,Megan Thee Stallion,TRACK 8,26,12,8,36,2020-11-29,36,2020-11-29
29,down,DANI,A Mi Lado,28,6,8,,,,
30,up,Travis Scott,goosebumps,32,5,63,89,2020-04-26,18,2020-05-03
31,up,Nelly,Dilemma (feat. Kelly Rowland),40,31,63,,,,
32,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,8,29,74,2020-07-05,5,2020-07-12
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,17,63,,,,
34,down,Future,Life Is Good (feat. Drake),33,9,54,86,2020-01-12,6,2020-01-19
35,up,The Black Eyed Peas,Pump It,35,24,23,,,,
36,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],41,20,63,,,,
37,up,Drake,In My Feelings,38,13,63,,,,
38,down,Roddy Ricch,The Box,34,2,58,91,2019-12-08,2,2020-02-16
39,down,Rels B,Buenos Genes (feat. DELLAFUENTE),36,7,63,,,,
40,up,CJ,Whoopty,47,31,5,51,2020-11-22,8,2021-01-24
41,up,Drake,Passionfruit,48,9,63,,,,
42,down,Post Malone,rockstar (feat. 21 Savage),39,19,63,,,,
43,up,Rakim & Ken-Y,Down,45,20,63,,,,
44,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",43,8,60,,,,
45,down,Eminem,Lose Yourself (Soundtrack Version),37,4,62,36,2020-02-16,36,2020-02-16
46,up,Jaze,Al Mango,85,46,2,,,,
47,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),42,18,19,61,2020-08-23,8,2020-10-04
48,up,French Montana,Unforgettable (feat. Swae Lee),51,6,62,,,,
49,down,Drake,Hotline Bling,44,23,63,,,,
50,up,Post Malone,Better Now,69,14,63,,,,
51,up,Mueka,"Dm (Remix) [feat. Cosculluela, J Balvin, Arcángel & De La Ghetto]",78,34,23,,,,
52,up,Megan Thee Stallion,TRACK 3,62,45,4,100,2020-11-29,80,2020-12-27
53,up,Micro Tdh,Cafuné,61,24,63,,,,
54,down,Duki,Goteo,46,1,63,,,,
55,down,Pop Smoke,What You Know Bout Love,49,16,17,81,2020-07-12,14,2020-10-18
56,up,Paulo,Me Tiene Mal,57,36,12,,,,
57,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",55,4,16,,,,
58,up,Saweetie,Best Friend (feat. Doja Cat),84,58,2,35,2021-01-17,35,2021-01-17
59,up,Arcángel,Me Acostumbré (feat. Bad Bunny),83,3,32,,,,
60,down,Arizona Zervas,ROXANNE,50,2,61,14,2019-11-24,4,2019-12-22
61,up,Eminem,Without Me,72,5,60,,,,
62,down,Drake,Toosie Slide,56,3,42,65,2020-04-05,2,2020-04-26
63,down,Zion,Zun Da Da,53,47,43,,,,
64,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),67,9,45,,,,
65,down,B.o.B,Nothin' On You (feat. Bruno Mars),52,7,45,,,,
66,down,Rakim & Ken-Y,Igual Que Ayer,58,12,63,,,,
67,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",63,45,54,,,,
68,down,C.R.O & Kidd Keo,Cuando Entramos en Acción,60,60,2,,,,
69,down,Travis Scott,HIGHEST IN THE ROOM,59,7,63,35,2019-10-06,2,2019-10-13
70,up,Kendrick Lamar & SZA,All the Stars,89,64,9,,,,
71,up,Fugees,Killing Me Softly With His Song,77,40,19,,,,
72,up,Lil Baby,On Me,79,59,3,24,2020-12-13,24,2020-12-13
73,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),66,18,20,,,,
74,down,Rels B,Cuando Quieras,64,12,41,,,,
75,-,Manuel Valdez,Mami Mami,-,69,1,,,,
76,up,"Rusherking, Tiago pzk & Big One",Además de Mí,97,29,7,,,,
77,up,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",88,14,21,,,,
78,-,Juice WRLD & Young Thug,Bad Boy,-,58,1,38,2021-01-24,38,2021-01-24
79,up,JACKBOYS,OUT WEST (feat. Young Thug),87,21,53,79,2019-12-29,28,2020-01-05
80,down,Wiz Khalifa,See You Again (feat. Charlie Puth),73,40,63,,,,
81,-,Duki,She Don't Give a FO (feat. Khea),-,53,7,,,,
82,down,Eminem,Stan (feat. Dido),71,4,38,,,,
83,down,The Black Eyed Peas,Don't Lie,75,47,43,,,,
84,-,Rakim & Ken-Y,Me Matas,-,19,51,,,,
85,-,Juice WRLD,Lucid Dreams,-,4,56,7,2019-12-15,7,2019-12-15
86,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),54,28,7,,,,
87,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",93,46,54,,,,
88,-,Don Toliver,No Idea,-,4,59,95,2019-12-08,26,2020-01-12
89,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",91,38,36,,,,
90,down,WOS,CANGURO,80,5,63,,,,
91,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,78,12,,,,
92,-,24kGoldn,Coco (feat. DaBaby),-,81,1,,,,
93,down,Eminem,Love the Way You Lie (feat. Rihanna),70,19,60,,,,
94,up,Eminem,The Real Slim Shady,98,10,49,,,,
95,-,50 Cent,In Da Club,-,14,4,,,,
96,down,Bad Gyal,Fiebre,82,7,41,,,,
97,down,NICKI NICOLE,Wapo Traketero,96,20,28,,,,
98,down,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],74,20,9,,,,
99,-,Sonyk El Dragón,Mi Vida Eres Tú,-,99,1,,,,
100,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",68,7,22,,,,
