Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,9,60,2020-01-05,24,2020-02-02
2,up,Roddy Ricch,The Box,3,2,10,91,2019-12-08,2,2020-02-16
3,down,Arcángel & Bad Bunny,Infeliz,2,2,9,,,,
4,up,El Alfa & Lil Pump,Coronao Now,4,1,15,,,,
5,up,Arizona Zervas,ROXANNE,6,2,13,14,2019-11-24,4,2019-12-22
6,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),5,1,15,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),62,4,14,36,2020-02-16,36,2020-02-16
8,down,"Cardi B, Bad Bunny & J Balvin",I Like It,7,3,15,,,,
9,up,Future,Life Is Good (feat. Drake),12,9,6,86,2020-01-12,6,2020-01-19
10,down,Don Toliver,No Idea,8,4,12,95,2019-12-08,26,2020-01-12
11,up,Post Malone,Circles,11,4,15,2,2019-10-06,2,2019-10-06
12,up,Eminem,Godzilla (feat. Juice WRLD),14,11,5,84,2020-01-19,12,2020-01-26
13,down,Greeicy,Amantes (feat. Mike Bahía),9,3,15,,,,
14,down,Tyga,Ayy Macarena,10,4,14,88,2019-12-01,64,2020-01-12
15,up,Arcángel & Manuel Turizo,Hábitos,45,13,9,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,3,15,26,2019-10-06,26,2019-10-06
17,down,Rels B,A Mí,15,2,15,,,,
18,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,7,15,,,,
19,down,YNW Melly,Suicidal,16,15,8,97,2019-12-01,25,2020-02-02
20,up,Eminem,Without Me,91,5,12,,,,
21,up,Roddy Ricch,High Fashion (feat. Mustard),23,21,6,78,2019-12-15,22,2020-02-16
22,down,Duki,Goteo,18,1,15,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),69,19,14,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),19,1,15,,,,
25,down,WOS,CANGURO,21,5,15,,,,
26,down,Drake,In My Feelings,20,13,15,,,,
27,down,Drake,God's Plan,24,9,15,,,,
28,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],22,5,8,83,2019-12-29,32,2020-01-05
29,up,Eminem,The Real Slim Shady,80,10,8,,,,
30,down,The Black Eyed Peas,Where Is the Love?,25,5,15,,,,
31,down,BROCKHAMPTON,SUGAR,28,27,7,81,2020-01-12,59,2020-02-02
32,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",26,8,12,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),32,19,15,,,,
34,down,Y2K & bbno$,Lalala,29,14,15,11,2019-10-06,11,2019-10-06
35,up,エミネム,The Monster (feat. Rihanna),74,35,11,,,,
36,down,Travis Scott,SICKO MODE,31,3,15,48,2020-04-26,9,2020-05-03
37,down,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],27,19,4,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,17,15,,,,
39,up,Mustard,Ballin’ (feat. Roddy Ricch),40,34,5,93,2019-11-10,19,2020-01-12
40,up,Nicki Minaj,Yikes,76,40,2,36,2020-02-09,36,2020-02-09
41,up,JACKBOYS,OUT WEST (feat. Young Thug),47,21,8,79,2019-12-29,28,2020-01-05
42,up,WOS,MELÓN VINO,44,24,15,,,,
43,down,Post Malone,Better Now,34,14,15,,,,
44,down,Mac Miller,Good News,30,9,6,62,2020-01-12,21,2020-01-19
45,up,Eminem,Stan (feat. Dido),99,4,4,,,,
46,down,Rels B,Buenos Genes (feat. DELLAFUENTE),36,7,15,,,,
47,down,Drake,Passionfruit,43,9,15,,,,
48,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",65,38,7,,,,
49,down,DaBaby,VIBEZ,38,36,7,59,2019-11-10,57,2020-01-19
50,down,Drake,Hotline Bling,42,23,15,,,,
51,down,Travis Scott,HIGHEST IN THE ROOM,39,7,15,35,2019-10-06,2,2019-10-13
52,down,Micro Tdh,Cafuné,35,24,15,,,,
53,down,Wiz Khalifa,See You Again (feat. Charlie Puth),41,40,15,,,,
54,up,Arcángel & Myke Towers,Memoria Rota,56,15,9,,,,
55,down,Bizarrap & Neutro Shorty,"Neutro Shorty: Bzrp Music Sessions, Vol. 21",46,23,6,,,,
56,down,Juice WRLD,Lucid Dreams,48,4,15,7,2019-12-15,7,2019-12-15
57,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",51,35,15,,,,
58,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],58,43,3,,,,
59,down,Cardi B & Bruno Mars,Please Me,55,33,15,,,,
60,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",67,45,15,,,,
61,down,Likybo,Kraazy,37,29,6,,,,
62,up,DaBaby,BOP,75,62,10,92,2019-10-06,32,2020-01-19
63,down,"C. Tangana, Becky G. & Alizzz",Booty,59,30,15,,,,
64,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],57,20,15,,,,
65,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",50,10,15,,,,
66,down,French Montana,Unforgettable (feat. Swae Lee),52,6,15,,,,
67,up,Rels B,Lejos de Ti,73,29,15,,,,
68,down,WOS,FRESCO,53,24,15,,,,
69,down,Post Malone,Goodbyes (feat. Young Thug),49,19,15,10,2019-10-06,10,2019-10-06
70,up,6ix9ine,MALA (feat. Anuel AA),78,46,15,,,,
71,up,Canserbero,Es Épico,71,34,15,,,,
72,down,Rakim & Ken-Y,Down,60,20,15,,,,
73,down,Nelly,Dilemma (feat. Kelly Rowland),61,31,15,,,,
74,up,Lil Baby,Sum 2 Prove,79,74,2,50,2020-01-19,50,2020-01-19
75,down,Rakim & Ken-Y,Igual Que Ayer,70,12,15,,,,
76,down,Travis Scott,goosebumps,72,5,15,89,2020-04-26,18,2020-05-03
77,up,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",81,11,13,,,,
78,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",68,46,14,,,,
79,down,Bizarrap & Lalo Ebratt,"Lalo Ebratt: Bzrp Music Sessions, Vol. 22",54,36,4,,,,
80,down,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),63,63,3,97,2020-02-02,46,2020-02-09
81,up,XXXTENTACION,Jocelyn Flores,88,53,10,,,,
82,up,K CAMP,Lottery,92,58,4,,,,
83,-,Eminem,Not Afraid,-,83,1,,,,
84,down,Mac Miller,Blue World,64,22,5,45,2020-01-26,45,2020-01-26
85,up,Rakim & Ken-Y,Me Matas,100,19,12,,,,
86,up,Outkast,Hey Ya! (Radio Mix/Club Mix),87,52,7,,,,
87,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,32,1,,,,
88,down,Post Malone,Psycho (feat. Ty Dolla $ign),66,40,15,,,,
89,up,Oscu & Flexo,Ahora,93,49,8,,,,
90,-,エミネム,Rap God,-,67,1,,,,
91,down,Arcángel,Me Acostumbré (feat. Bad Bunny),84,3,6,,,,
92,up,"Tyler, The Creator",EARFQUAKE,96,70,3,,,,
93,down,Zion,Zun Da Da,83,47,12,,,,
94,-,Post Malone,Wow.,-,30,14,,,,
95,-,50 Cent,In Da Club,-,14,1,,,,
96,-,Kendrick Lamar & SZA,All the Stars,-,64,1,,,,
97,down,Arcángel,Al Volante,86,18,9,,,,
98,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,96,2,,,,
99,down,The Black Eyed Peas,Don't Lie,77,47,10,,,,
100,down,Arizona Zervas,FML,85,85,4,,,,
