Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,8,60,2020-01-05,24,2020-02-02
2,up,Arcángel & Bad Bunny,Infeliz,2,2,8,,,,
3,up,Roddy Ricch,The Box,5,2,9,91,2019-12-08,2,2020-02-16
4,down,El Alfa & Lil Pump,Coronao Now,3,1,14,,,,
5,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),4,1,14,,,,
6,up,Arizona Zervas,ROXANNE,6,2,12,14,2019-11-24,4,2019-12-22
7,up,"Cardi B, Bad Bunny & J Balvin",I Like It,8,3,14,,,,
8,down,Don Toliver,No Idea,7,4,11,95,2019-12-08,26,2020-01-12
9,up,Greeicy,Amantes (feat. Mike Bahía),12,3,14,,,,
10,down,Tyga,Ayy Macarena,9,4,13,88,2019-12-01,64,2020-01-12
11,up,Post Malone,Circles,13,4,14,2,2019-10-06,2,2019-10-06
12,up,Future,Life Is Good (feat. Drake),14,9,5,86,2020-01-12,6,2020-01-19
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,3,14,26,2019-10-06,26,2019-10-06
14,down,Eminem,Godzilla (feat. Juice WRLD),11,11,4,84,2020-01-19,12,2020-01-26
15,up,Rels B,A Mí,17,2,14,,,,
16,down,YNW Melly,Suicidal,15,15,7,97,2019-12-01,25,2020-02-02
17,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,7,14,,,,
18,down,Duki,Goteo,16,1,14,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),24,1,14,,,,
20,up,Drake,In My Feelings,26,13,14,,,,
21,up,WOS,CANGURO,21,5,14,,,,
22,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],20,5,7,83,2019-12-29,32,2020-01-05
23,up,Roddy Ricch,High Fashion (feat. Mustard),34,21,5,78,2019-12-15,22,2020-02-16
24,down,Drake,God's Plan,23,9,14,,,,
25,up,The Black Eyed Peas,Where Is the Love?,27,5,14,,,,
26,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",25,8,11,,,,
27,down,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],19,19,3,,,,
28,up,BROCKHAMPTON,SUGAR,32,27,6,81,2020-01-12,59,2020-02-02
29,up,Y2K & bbno$,Lalala,29,14,14,11,2019-10-06,11,2019-10-06
30,down,Mac Miller,Good News,22,9,5,62,2020-01-12,21,2020-01-19
31,down,Travis Scott,SICKO MODE,28,3,14,48,2020-04-26,9,2020-05-03
32,down,Post Malone,rockstar (feat. 21 Savage),30,19,14,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,17,14,,,,
34,down,Post Malone,Better Now,33,14,14,,,,
35,up,Micro Tdh,Cafuné,35,24,14,,,,
36,up,Rels B,Buenos Genes (feat. DELLAFUENTE),44,7,14,,,,
37,up,Likybo,Kraazy,37,29,5,,,,
38,up,DaBaby,VIBEZ,46,36,6,59,2019-11-10,57,2020-01-19
39,up,Travis Scott,HIGHEST IN THE ROOM,41,7,14,35,2019-10-06,2,2019-10-13
40,up,Mustard,Ballin’ (feat. Roddy Ricch),71,34,4,93,2019-11-10,19,2020-01-12
41,up,Wiz Khalifa,See You Again (feat. Charlie Puth),43,40,14,,,,
42,down,Drake,Hotline Bling,38,23,14,,,,
43,up,Drake,Passionfruit,50,9,14,,,,
44,up,WOS,MELÓN VINO,48,24,14,,,,
45,up,Arcángel & Manuel Turizo,Hábitos,52,13,8,,,,
46,down,Bizarrap & Neutro Shorty,"Neutro Shorty: Bzrp Music Sessions, Vol. 21",40,23,5,,,,
47,up,JACKBOYS,OUT WEST (feat. Young Thug),55,21,7,79,2019-12-29,28,2020-01-05
48,down,Juice WRLD,Lucid Dreams,39,4,14,7,2019-12-15,7,2019-12-15
49,down,Post Malone,Goodbyes (feat. Young Thug),45,19,14,10,2019-10-06,10,2019-10-06
50,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",51,10,14,,,,
51,up,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",63,35,14,,,,
52,up,French Montana,Unforgettable (feat. Swae Lee),62,6,14,,,,
53,up,WOS,FRESCO,57,24,14,,,,
54,down,Bizarrap & Lalo Ebratt,"Lalo Ebratt: Bzrp Music Sessions, Vol. 22",36,36,3,,,,
55,down,Cardi B & Bruno Mars,Please Me,54,33,14,,,,
56,down,Arcángel & Myke Towers,Memoria Rota,53,15,8,,,,
57,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],67,20,14,,,,
58,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],92,43,2,,,,
59,up,"C. Tangana, Becky G. & Alizzz",Booty,65,30,14,,,,
60,up,Rakim & Ken-Y,Down,79,20,14,,,,
61,up,Nelly,Dilemma (feat. Kelly Rowland),64,31,14,,,,
62,up,Eminem,Lose Yourself (Soundtrack Version),69,4,13,36,2020-02-16,36,2020-02-16
63,up,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),95,63,2,97,2020-02-02,46,2020-02-09
64,down,Mac Miller,Blue World,42,22,4,45,2020-01-26,45,2020-01-26
65,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",47,38,6,,,,
66,down,Post Malone,Psycho (feat. Ty Dolla $ign),61,40,14,,,,
67,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",58,45,14,,,,
68,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",76,46,13,,,,
69,down,Eminem,Love the Way You Lie (feat. Rihanna),49,19,13,,,,
70,up,Rakim & Ken-Y,Igual Que Ayer,88,12,14,,,,
71,down,Canserbero,Es Épico,66,34,14,,,,
72,up,Travis Scott,goosebumps,78,5,14,89,2020-04-26,18,2020-05-03
73,down,Rels B,Lejos de Ti,68,29,14,,,,
74,up,エミネム,The Monster (feat. Rihanna),77,35,10,,,,
75,up,DaBaby,BOP,90,62,9,92,2019-10-06,32,2020-01-19
76,-,Nicki Minaj,Yikes,-,40,1,36,2020-02-09,36,2020-02-09
77,up,The Black Eyed Peas,Don't Lie,91,47,9,,,,
78,down,6ix9ine,MALA (feat. Anuel AA),60,46,14,,,,
79,-,Lil Baby,Sum 2 Prove,-,74,1,50,2020-01-19,50,2020-01-19
80,-,Eminem,The Real Slim Shady,-,10,7,,,,
81,down,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",59,11,12,,,,
82,up,Kanye West,Stronger,86,51,8,,,,
83,-,Zion,Zun Da Da,-,47,11,,,,
84,-,Arcángel,Me Acostumbré (feat. Bad Bunny),-,3,5,,,,
85,up,Arizona Zervas,FML,97,85,3,,,,
86,down,Arcángel,Al Volante,80,18,8,,,,
87,up,Outkast,Hey Ya! (Radio Mix/Club Mix),87,52,6,,,,
88,down,XXXTENTACION,Jocelyn Flores,73,53,9,,,,
89,-,Drake,Too Good (feat. Rihanna),-,15,9,,,,
90,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",98,26,14,,,,
91,down,Eminem,Without Me,85,5,11,,,,
92,down,K CAMP,Lottery,72,58,3,,,,
93,down,Oscu & Flexo,Ahora,75,49,7,,,,
94,-,Lil Baby,Woah,-,31,8,65,2019-11-10,19,2019-11-24
95,-,Mac Miller,My Favorite Part (feat. Ariana Grande),-,58,1,,,,
96,down,"Tyler, The Creator",EARFQUAKE,70,70,2,,,,
97,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),82,9,10,,,,
98,-,YG,Go Loko (feat. Tyga & Jon Z),-,53,9,,,,
99,up,Eminem,Stan (feat. Dido),99,4,3,,,,
100,-,Rakim & Ken-Y,Me Matas,-,19,11,,,,
