Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,13,,,,
2,up,Trueno,FEEL ME??,2,1,6,,,,
3,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),3,1,102,,,,
4,up,Rels B,A Mí,4,2,102,,,,
5,up,Greeicy,Amantes (feat. Mike Bahía),5,3,102,,,,
6,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,6,1,96,60,2020-01-05,24,2020-02-02
7,up,"Cardi B, Bad Bunny & J Balvin",I Like It,7,3,102,,,,
8,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",9,1,33,57,2021-03-14,57,2021-03-14
9,up,Drake,One Dance (feat. Wizkid & Kyla),10,1,102,,,,
10,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",12,1,19,,,,
11,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",8,1,65,47,2020-08-02,43,2020-08-09
12,up,Kanye West,Praise God,51,5,7,,,,
13,down,Drake,Way 2 Sexy (feat. Future & Young Thug),11,5,7,,,,
14,up,Post Malone,Circles,14,4,102,2,2019-10-06,2,2019-10-06
15,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,13,1,12,,,,
16,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",15,1,47,69,2021-01-03,62,2021-01-24
17,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",66,5,2,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,3,102,26,2019-10-06,26,2019-10-06
19,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,7,102,,,,
20,down,Drake,God's Plan,17,9,102,,,,
21,down,Duki & Bizarrap,Malbec,16,3,26,,,,
22,down,Drake,Girls Want Girls (feat. Lil Baby),18,3,7,,,,
23,up,The Black Eyed Peas,Where Is the Love?,24,5,102,,,,
24,down,Rakim & Ken-Y,Down,20,20,102,,,,
25,down,Drake,Passionfruit,19,9,102,,,,
26,up,Eminem,Venom (Music From The Motion Picture),58,16,7,,,,
27,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],28,20,102,,,,
28,down,Travis Scott,SICKO MODE,26,3,102,48,2020-04-26,9,2020-05-03
29,down,Rakim & Ken-Y,Igual Que Ayer,27,12,101,,,,
30,down,Rakim & Ken-Y,Me Matas,29,19,85,,,,
31,down,Drake,Fair Trade (feat. Travis Scott),23,2,7,,,,
32,up,Eminem,Without Me,36,5,99,,,,
33,up,Rels B,Como Antes,33,1,24,,,,
34,up,Arcángel & Bad Bunny,Infeliz,38,2,96,,,,
35,down,Eminem,The Real Slim Shady,25,10,85,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,17,102,,,,
37,down,Rels B,Buenos Genes (feat. DELLAFUENTE),34,7,102,,,,
38,down,Arcángel,Me Acostumbré (feat. Bad Bunny),37,3,63,,,,
39,down,Cardi B,WAP (feat. Megan Thee Stallion),31,1,63,80,2020-08-09,1,2020-08-16
40,down,Travis Scott,goosebumps,35,5,102,89,2020-04-26,18,2020-05-03
41,down,Eminem,Lose Yourself (Soundtrack Version),30,4,101,36,2020-02-16,36,2020-02-16
42,down,Drake,Hotline Bling,39,23,101,,,,
43,down,Kanye West,Hurricane,40,1,7,,,,
44,up,Don Toliver,Flocky Flocky (feat. Travis Scott),72,44,2,,,,
45,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,86,45,2,,,,
46,down,Paulo,Me Tiene Mal,43,35,14,,,,
47,up,OutKast,Ms. Jackson,76,32,3,,,,
48,down,24kGoldn,Mood (feat. iann dior),44,3,61,33,2020-08-23,1,2020-10-11
49,down,French Montana,Unforgettable (feat. Swae Lee),47,6,101,,,,
50,down,Gera MX & Rels B,Se Me Olvidó,41,4,12,,,,
51,down,FMK & Tiago pzk,Prende la Cámara,48,8,16,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),49,19,101,,,,
53,down,Drake,In My Feelings,50,13,102,,,,
54,up,Coolio,Gangsta's Paradise (feat. L.V.),60,41,43,,,,
55,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",42,11,8,,,,
56,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),56,2,23,,,,
57,up,Eminem,'Till I Collapse (feat. Nate Dogg),59,32,33,,,,
58,down,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",46,41,4,,,,
59,up,Post Malone,Better Now,61,14,102,,,,
60,up,De La Ghetto,Tu Te Imaginas,62,4,21,,,,
61,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),54,25,7,,,,
62,down,Zion,Zun Da Da,53,47,81,,,,
63,down,Lil Nas X,SCOOP (feat. Doja Cat),45,5,5,,,,
64,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),63,1,50,39,2020-11-15,39,2020-11-15
65,up,Duki,Goteo,74,1,95,,,,
66,up,The Black Eyed Peas,Pump It,68,24,61,,,,
67,down,Trueno & Duki,PANAMÁ,55,1,19,,,,
68,down,Twenty BeatZ's,PTAZETA,52,52,2,,,,
69,down,Eminem,Stan (feat. Dido),64,4,76,,,,
70,up,50 Cent,In Da Club,85,14,25,,,,
71,up,Nelly,Dilemma (feat. Kelly Rowland),77,31,95,,,,
72,-,Kanye West,Stronger,-,51,42,,,,
73,down,Wiz Khalifa,See You Again (feat. Charlie Puth),65,40,97,,,,
74,up,Playboi Carti,Sky,81,74,3,,,,
75,up,Canserbero,Es Épico,96,34,92,,,,
76,down,Bad Gyal,Fiebre,71,7,75,,,,
77,up,Kanye West,Off The Grid,87,4,7,,,,
78,down,Drake,No Friends In The Industry,57,10,7,,,,
79,-,6ix9ine,MALA (feat. Anuel AA),-,46,29,,,,
80,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),90,9,65,,,,
81,down,Masked Wolf,Astronaut In The Ocean,69,6,35,60,2021-02-07,6,2021-04-04
82,-,Micro Tdh,Cafuné,-,24,93,,,,
83,-,Mac Miller,Inside Outside,-,83,1,,,,
84,-,Young Thug,Bubbly (with Drake & Travis Scott),-,41,1,,,,
85,-,Mac Miller,Here We Go,-,85,1,,,,
86,down,Trueno,Solo por Vos,79,4,14,,,,
87,down,Harry Nach,Tak Tiki Tak,70,3,62,75,2020-06-14,75,2020-06-14
88,down,Powfu,Death Bed (feat. beabadoobee),80,2,86,100,2020-03-01,7,2020-04-26
89,-,Murder,Noche de los Dos,-,77,3,,,,
90,-,Canserbero,Maquiavélico,-,26,49,,,,
91,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),78,72,5,,,,
92,down,エミネム,The Monster (feat. Rihanna),67,35,70,,,,
93,-,Rels B,Girlfriend (feat. Maikel Delacalle),-,57,7,,,,
94,down,Rels B,Lejos de Ti,91,29,86,,,,
95,-,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",-,57,12,,,,
96,-,Kanye West,Moon,-,7,6,,,,
97,-,Makano,Te Amo,-,77,2,,,,
98,-,Trueno,Ñeri (feat. Taiu & Tatool),-,12,42,,,,
99,up,B.o.B,Nothin' On You (feat. Bruno Mars),100,7,82,,,,
100,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,6,42,78,2020-08-16,3,2020-08-23
