Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,1,1,21,,,,
2,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",2,1,194,47,2020-08-02,43,2020-08-09
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,92,,,,
4,up,Arcángel,Me Acostumbré (feat. Bad Bunny),5,3,160,,,,
5,up,Gonzalo Genek,A Veces,6,3,125,,,,
6,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",4,3,4,,,,
7,up,Rels B,A Mí,8,2,230,,,,
8,up,De La Ghetto,Tu Te Imaginas,9,4,147,,,,
9,up,Gonzalo Genek,Dimelo (feat. Daske Gaitán),10,8,102,,,,
10,down,Future & Metro Boomin,Like That,7,7,3,,,,
11,up,Trueno,FEEL ME??,11,1,135,,,,
12,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,41,1,225,60,2020-01-05,24,2020-02-02
13,up,French Montana,Unforgettable (feat. Swae Lee),21,6,229,,,,
14,down,Trueno,TRANKY FUNKY,12,6,35,,,,
15,down,Duki & Khea,She Don't Give a Fo (feat. Khea),13,10,38,,,,
16,down,Kanye West & Ty Dolla $ign,Carnival,14,4,9,,,,
17,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",19,1,96,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),17,1,231,,,,
19,down,Sayian Jimmy & Nysix Music,Bad Boy,15,15,18,,,,
20,up,Rels B,cómo dormiste?,22,2,88,,,,
21,down,Duki,GIVENCHY,18,2,90,,,,
22,up,Travis Scott,FE!N,39,4,37,,,,
23,down,Drake,Passionfruit,20,9,231,,,,
24,up,"Murder, Vincez & Deep Nao",Pensando en Ti,79,24,2,,,,
25,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),34,1,231,,,,
26,down,Rakim & Ken-Y,Igual Que Ayer,24,12,230,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,3,231,26,2019-10-06,26,2019-10-06
28,down,Tiago pzk & Lit Killah,Entre Nosotros,27,8,77,,,,
29,up,21 Savage,redrum,30,5,13,,,,
30,down,Trueno,DANCE CRIP,23,1,125,,,,
31,down,Drake,God's Plan,29,9,231,,,,
32,down,Rakim & Ken-Y,Me Matas,28,19,213,,,,
33,down,Greeicy,Amantes (feat. Mike Bahía),26,3,231,,,,
34,down,Eladio Carrión,Sauce Boy Freestyle II,32,26,35,,,,
35,up,Gonzalo Genek,Como Si Fuera,43,4,44,,,,
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,15,85,,,,
37,down,Bad Gyal,Fiebre,33,7,148,,,,
38,down,Duki,Goteo,31,1,222,,,,
39,down,Future & Metro Boomin,Type Shit,16,16,3,,,,
40,up,Gonzalo Genek,Amor Sin Contrato,40,40,48,,,,
41,down,Quevedo & Omar Montes,DAME,36,2,64,,,,
42,down,La Factoría,Perdóname (feat. Eddy Lover),35,14,44,,,,
43,up,Daske Gaitán,Nos Vamos (feat. Gonzalo Genek),53,43,31,,,,
44,down,Eminem,Without Me,42,5,228,,,,
45,up,Gonzalo Genek,My Girl,46,30,35,,,,
46,up,Post Malone,Circles,51,4,231,2,2019-10-06,2,2019-10-06
47,down,Trueno,Ñeri (feat. Taiu & Tatool),45,12,135,,,,
48,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",49,19,97,,,,
49,down,Rakim & Ken-Y,Down,48,20,229,,,,
50,down,Drake,Gently (feat. Bad Bunny),44,1,27,,,,
51,up,Quevedo,WANDA,52,3,64,,,,
52,up,Drake,Hotline Bling,55,23,230,,,,
53,down,Kanye West,Runaway (feat. Pusha T),50,29,25,,,,
54,up,Gonzalo Genek,No Puedo,56,28,57,,,,
55,up,Eminem,The Real Slim Shady,57,10,214,,,,
56,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",54,41,72,,,,
57,up,Quevedo,AHORA QUÉ,60,3,64,,,,
58,up,"Cardi B, Bad Bunny & J Balvin",I Like It,58,3,231,,,,
59,up,Doja Cat,Agora Hills,59,17,29,,,,
60,up,Travis Scott,goosebumps,65,5,227,89,2020-04-26,18,2020-05-03
61,up,Travis Scott,HIGHEST IN THE ROOM,66,7,144,35,2019-10-06,2,2019-10-13
62,up,Eminem,Love the Way You Lie (feat. Rihanna),67,19,217,,,,
63,up,Kanye West,Flashing Lights,64,28,48,,,,
64,down,Doja Cat,Paint The Town Red,63,2,36,,,,
65,up,Travis Scott,MY EYES,76,10,30,,,,
66,up,Drake,In My Feelings,68,13,221,,,,
67,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",80,57,45,,,,
68,down,Tiago pzk & Trueno,Salimo de Noche,62,1,116,,,,
69,up,Kendrick Lamar,Money Trees (feat. Jay Rock),73,13,83,,,,
70,down,Trueno,Atrevido,69,13,46,,,,
71,up,Kendrick Lamar,HUMBLE.,81,30,107,,,,
72,up,The Black Eyed Peas,Where Is the Love?,72,5,220,,,,
73,down,Future & Metro Boomin,Cinderella,38,38,3,,,,
74,down,Milo j,Milagrosa,61,7,58,,,,
75,down,Kanye West,I Wonder,71,14,43,,,,
76,down,6ix9ine,MALA (feat. Anuel AA),70,46,94,,,,
77,up,Travis Scott,I KNOW ?,86,12,21,,,,
78,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),78,7,230,,,,
79,up,Mac Miller,The Spins,99,58,2,,,,
80,up,Rels B,Cuando Quieras,88,12,145,,,,
81,down,Eminem,Lose Yourself (Soundtrack Version),75,4,230,36,2020-02-16,36,2020-02-16
82,up,Drake,Too Good (feat. Rihanna),90,15,101,,,,
83,up,C. Tangana,Mala mujer,94,7,6,,,,
84,down,Future,Mask Off,83,60,48,,,,
85,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),84,7,91,,,,
86,down,Kanye West,Stronger,85,51,82,,,,
87,down,Post Malone,rockstar (feat. 21 Savage),77,19,229,,,,
88,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,11,50,,,,
89,up,Travis Scott,SICKO MODE,98,3,229,48,2020-04-26,9,2020-05-03
90,-,Rels B,Como Antes,-,1,126,,,,
91,down,Trueno,OHH BABY,82,9,23,,,,
92,up,WOS,ARRANCÁRMELO,92,2,85,,,,
93,up,Jedis,Lola (feat. Gote & Nolep),93,93,2,,,,
94,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),89,1,64,,,,
95,down,ニッキー・ミナージュ,Starships,91,65,44,,,,
96,-,Micro Tdh,Cafuné,-,65,39,,,,
97,-,50 Cent,In Da Club,-,14,149,,,,
98,-,Eladio Carrión,Mbappe,-,2,70,,,,
99,-,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",-,1,64,,,,
100,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,74,6,,,,
