Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,DANCE CRIP,1,1,5,,,,
2,up,Trueno,FEEL ME??,2,1,15,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,22,,,,
4,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),4,1,111,,,,
5,up,Rels B,A Mí,5,2,111,,,,
6,up,Greeicy,Amantes (feat. Mike Bahía),7,3,111,,,,
7,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",6,1,74,47,2020-08-02,43,2020-08-09
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,3,111,26,2019-10-06,26,2019-10-06
9,up,"Cardi B, Bad Bunny & J Balvin",I Like It,12,3,111,,,,
10,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,10,1,105,60,2020-01-05,24,2020-02-02
11,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",8,1,28,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),11,1,111,,,,
13,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",14,1,42,57,2021-03-14,57,2021-03-14
14,down,Post Malone & The Weeknd,One Right Now,9,6,7,,,,
15,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",19,1,56,69,2021-01-03,62,2021-01-24
16,up,Kanye West,Praise God,16,5,16,,,,
17,up,Eminem,Without Me,18,5,108,,,,
18,down,Drake,God's Plan,15,9,111,,,,
19,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,7,111,,,,
20,up,Post Malone,Circles,21,4,111,2,2019-10-06,2,2019-10-06
21,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,56,21,2,,,,
22,up,Arcángel & Bad Bunny,Infeliz,25,2,105,,,,
23,up,Gonzalo Genek,Dimelo (feat. Daske Gaitán),44,8,25,,,,
24,down,La Factoría,Moriré,17,5,8,,,,
25,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],29,20,111,,,,
26,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",20,5,11,,,,
27,up,The Black Eyed Peas,Where Is the Love?,31,5,111,,,,
28,down,Drake,Passionfruit,23,9,111,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version),26,4,110,36,2020-02-16,36,2020-02-16
30,down,Travis Scott,SICKO MODE,27,3,111,48,2020-04-26,9,2020-05-03
31,down,Eminem,The Real Slim Shady,30,10,94,,,,
32,down,Rakim & Ken-Y,Down,28,20,111,,,,
33,up,Rakim & Ken-Y,Igual Que Ayer,36,12,110,,,,
34,down,Duki & Bizarrap,Malbec,32,3,35,,,,
35,down,Travis Scott,goosebumps,34,5,111,89,2020-04-26,18,2020-05-03
36,up,Arcángel,Me Acostumbré (feat. Bad Bunny),38,3,72,,,,
37,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,24,1,6,,,,
38,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,37,1,21,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,17,111,,,,
40,down,Drake,Hotline Bling,33,23,110,,,,
41,up,Eminem,Venom (Music From The Motion Picture),41,16,16,,,,
42,up,Coolio,Gangsta's Paradise (feat. L.V.),47,41,52,,,,
43,up,Post Malone,Better Now,73,14,111,,,,
44,down,Cardi B,WAP (feat. Megan Thee Stallion),40,1,72,80,2020-08-09,1,2020-08-16
45,down,Rakim & Ken-Y,Me Matas,39,19,94,,,,
46,down,Rels B,Buenos Genes (feat. DELLAFUENTE),43,7,111,,,,
47,down,Trueno,Ñeri (feat. Taiu & Tatool),46,12,47,,,,
48,up,Eminem,'Till I Collapse (feat. Nate Dogg),72,32,42,,,,
49,up,Zion,Zun Da Da,55,47,90,,,,
50,down,24kGoldn,Mood (feat. iann dior),49,3,70,33,2020-08-23,1,2020-10-11
51,up,Drake,In My Feelings,57,13,111,,,,
52,down,French Montana,Unforgettable (feat. Swae Lee),50,6,110,,,,
53,up,Gonzalo Genek,A Veces,59,3,5,,,,
54,down,Rels B,Como Antes,48,1,33,,,,
55,down,Eminem,Stan (feat. Dido),52,4,85,,,,
56,down,De La Ghetto,Tu Te Imaginas,54,4,30,,,,
57,up,Harry Nach,Tak Tiki Tak,71,3,71,75,2020-06-14,75,2020-06-14
58,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,42,42,20,,,,
59,down,B.o.B,Nothin' On You (feat. Bruno Mars),58,7,89,,,,
60,down,50 Cent,In Da Club,53,14,34,,,,
61,down,Trueno & Duki,PANAMÁ,45,1,28,,,,
62,up,Bad Gyal,Fiebre,68,7,84,,,,
63,up,Post Malone,rockstar (feat. 21 Savage),65,19,110,,,,
64,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",51,38,49,,,,
65,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",63,8,106,,,,
66,up,The Black Eyed Peas,Pump It,76,24,70,,,,
67,down,Eminem,Love the Way You Lie (feat. Rihanna),61,19,100,,,,
68,up,Kanye West,Stronger,79,51,50,,,,
69,up,Wiz Khalifa,See You Again (feat. Charlie Puth),70,40,106,,,,
70,-,エミネム,The Monster (feat. Rihanna),-,35,77,,,,
71,up,Nelly,Dilemma (feat. Kelly Rowland),75,31,102,,,,
72,down,OutKast,Ms. Jackson,60,32,12,,,,
73,up,Powfu,Death Bed (feat. beabadoobee),74,2,94,100,2020-03-01,7,2020-04-26
74,-,Flo Rida,Wild Ones (feat. Sia),-,74,30,,,,
75,up,Gonzalo Genek,No Puedo,80,28,12,,,,
76,up,Micro Tdh,Cafuné,78,24,100,,,,
77,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,7,5,,,,
78,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),66,2,32,,,,
79,-,Rels B,Cuando Quieras,-,12,64,,,,
80,down,Drake,Girls Want Girls (feat. Lil Baby),64,3,16,,,,
81,down,Duki,Goteo,77,1,103,,,,
82,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,43,21,,,,
83,up,Mueka,"Dm (Remix) [feat. Cosculluela, J Balvin, Arcángel & De La Ghetto]",93,34,39,,,,
84,up,Travis Scott,HIGHEST IN THE ROOM,99,7,93,35,2019-10-06,2,2019-10-13
85,up,The Black Eyed Peas,Don't Lie,87,47,81,,,,
86,-,3am,Por Ti,-,86,1,,,,
87,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,5,72,79,2020-04-19,1,2020-07-05
88,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,25,15,,,,
89,down,Rels B,Lejos de Ti,81,29,93,,,,
90,-,Drake,Fair Trade (feat. Travis Scott),-,2,15,,,,
91,up,Future,Life Is Good (feat. Drake),96,9,84,86,2020-01-12,6,2020-01-19
92,-,Baby Keem,lost souls (feat. Brent Faiyaz),-,87,1,,,,
93,down,Masked Wolf,Astronaut In The Ocean,69,6,42,60,2021-02-07,6,2021-04-04
94,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),91,1,59,39,2020-11-15,39,2020-11-15
95,-,Gonzalo Genek,My Girl,-,30,2,,,,
96,-,"Tyler, The Creator",NEW MAGIC WAND,-,89,2,,,,
97,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,6,43,78,2020-08-16,3,2020-08-23
98,-,FMK & Tiago pzk,Prende la Cámara,-,8,24,,,,
99,-,Eamon,F**k It (I Don't Want You Back),-,51,10,,,,
100,-,Zion,Amor De Pobre (feat. Eddie Dee),-,89,3,,,,
