Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Gently (feat. Bad Bunny),1,1,6,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,71,,,,
3,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",8,1,173,47,2020-08-02,43,2020-08-09
4,down,Arcángel,Me Acostumbré (feat. Bad Bunny),3,3,139,,,,
5,up,Doja Cat,Paint The Town Red,5,2,15,,,,
6,down,De La Ghetto,Tu Te Imaginas,4,4,126,,,,
7,up,Rels B,A Mí,7,2,209,,,,
8,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),15,1,210,,,,
9,up,French Montana,Unforgettable (feat. Swae Lee),9,6,208,,,,
10,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),6,2,33,,,,
11,up,Quevedo,WANDA,11,3,43,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),10,1,210,,,,
13,up,Drake,Passionfruit,17,9,210,,,,
14,up,Kanye West,I Wonder,25,14,23,,,,
15,up,Rels B,cómo dormiste?,16,2,67,,,,
16,down,Quevedo & Omar Montes,DAME,12,2,43,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,3,210,26,2019-10-06,26,2019-10-06
18,down,Greeicy,Amantes (feat. Mike Bahía),14,3,210,,,,
19,up,Drake,God's Plan,21,9,210,,,,
20,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",18,1,75,,,,
21,up,Trueno,TRANKY FUNKY,22,6,14,,,,
22,up,Bad Gyal,Fiebre,26,7,127,,,,
23,up,Duki,GIVENCHY,23,2,69,,,,
24,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,19,1,204,60,2020-01-05,24,2020-02-02
25,up,Duki & Khea,She Don't Give a Fo (feat. Khea),91,10,17,,,,
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,7,210,,,,
27,up,Drake,Hotline Bling,28,23,209,,,,
28,down,Eladio Carrión,Mbappe,20,2,52,,,,
29,up,Post Malone,Circles,29,4,210,2,2019-10-06,2,2019-10-06
30,up,Kanye West,Flashing Lights,36,28,27,,,,
31,down,Doja Cat,Agora Hills,27,17,8,,,,
32,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),24,1,43,,,,
33,up,Eminem,Without Me,41,5,207,,,,
34,down,Tiago pzk & Lit Killah,Entre Nosotros,33,8,56,,,,
35,up,"Cardi B, Bad Bunny & J Balvin",I Like It,64,3,210,,,,
36,up,Rakim & Ken-Y,Igual Que Ayer,39,12,209,,,,
37,up,Travis Scott,HIGHEST IN THE ROOM,44,7,123,35,2019-10-06,2,2019-10-13
38,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,35,1,17,,,,
39,up,Drake,In My Feelings,46,13,200,,,,
40,up,Quevedo,AHORA QUÉ,48,3,43,,,,
41,up,Gonzalo Genek,A Veces,57,3,104,,,,
42,down,Rakim & Ken-Y,Me Matas,31,19,192,,,,
43,up,Trueno,FEEL ME??,50,1,114,,,,
44,up,Eminem,The Real Slim Shady,59,10,193,,,,
45,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",53,41,51,,,,
46,up,Kanye West,Runaway (feat. Pusha T),51,29,4,,,,
47,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",32,19,76,,,,
48,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",38,1,127,,,,
49,down,Eladio Carrión,Sauce Boy Freestyle II,42,26,14,,,,
50,down,Milo j,Milagrosa,43,7,37,,,,
51,up,Trueno,DANCE CRIP,60,1,104,,,,
52,up,Drake,Too Good (feat. Rihanna),54,15,80,,,,
53,down,La Factoría,Perdóname (feat. Eddy Lover),45,14,23,,,,
54,down,Duki,Goteo,47,1,201,,,,
55,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',37,12,50,,,,
56,up,Trueno,OHH BABY,56,9,7,,,,
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,15,64,,,,
58,up,Eminem,Lose Yourself (Soundtrack Version),62,4,209,36,2020-02-16,36,2020-02-16
59,up,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",65,35,107,,,,
60,down,Kendrick Lamar,Money Trees (feat. Jay Rock),52,13,66,,,,
61,up,The Black Eyed Peas,Where Is the Love?,61,5,199,,,,
62,down,"The Weeknd, Kendrick Lamar",Pray For Me,40,14,33,,,,
63,up,Eminem,Love the Way You Lie (feat. Rihanna),78,19,196,,,,
64,down,Post Malone,rockstar (feat. 21 Savage),58,19,209,,,,
65,up,Gonzalo Genek,Dimelo (feat. Daske Gaitán),98,8,81,,,,
66,down,Kendrick Lamar,HUMBLE.,49,30,87,,,,
67,up,Rels B,Cuando Quieras,77,12,127,,,,
68,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),66,7,71,,,,
69,up,WOS,ARRANCÁRMELO,71,2,71,,,,
70,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),69,11,37,,,,
71,up,Trueno,Ñeri (feat. Taiu & Tatool),76,12,114,,,,
72,down,Rakim & Ken-Y,Down,67,20,208,,,,
73,down,Tiago pzk & Trueno,Salimo de Noche,70,1,95,,,,
74,down,Drake,IDGAF (feat. Yeat),63,12,6,,,,
75,up,Kanye West,Stronger,81,51,73,,,,
76,down,Travis Scott,FE!N,73,4,16,,,,
77,up,B.o.B,Nothin' On You (feat. Bruno Mars),79,7,184,,,,
78,down,"SwaggGlock, Neelo & Kidd Keo",BESOS (with Kidd Keo & Neelo),68,29,11,,,,
79,down,50 Cent,In Da Club,74,14,131,,,,
80,-,Rels B,Como Antes,-,1,119,,,,
81,-,Daske Gaitán,Nos Vamos (feat. Gonzalo Genek),-,43,19,,,,
82,down,NICKI NICOLE,Wapo Traketero,80,20,48,,,,
83,up,Travis Scott,MELTDOWN,89,5,15,,,,
84,up,Rels B,Buenos Genes (feat. DELLAFUENTE),88,7,198,,,,
85,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,1,19,,,,
86,up,Kanye West,Can't Tell Me Nothing,93,86,2,,,,
87,down,Micro Tdh,Cafuné,83,65,27,,,,
88,-,Eminem,Stan (feat. Dido),-,4,159,,,,
89,down,ニッキー・ミナージュ,Starships,75,65,34,,,,
90,-,Drake,Nonstop,-,48,39,,,,
91,-,Gonzalo Genek,Amor Sin Contrato,-,40,32,,,,
92,up,Travis Scott,goosebumps,100,5,206,89,2020-04-26,18,2020-05-03
93,down,Travis Scott,SICKO MODE,85,3,208,48,2020-04-26,9,2020-05-03
94,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),95,24,5,,,,
95,-,Trueno,Atrevido,-,13,33,,,,
96,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],92,20,195,,,,
97,-,Gonzalo Genek,My Girl,-,30,21,,,,
98,down,Drake,First Person Shooter (feat. J. Cole),72,14,6,,,,
99,-,Future,Mask Off,-,60,39,,,,
100,-,Gonzalo Genek,No Puedo,-,28,45,,,,
