Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,5,60,2020-01-05,24,2020-02-02
2,up,Arcángel & Bad Bunny,Infeliz,2,2,5,,,,
3,up,El Alfa & Lil Pump,Coronao Now,3,1,11,,,,
4,up,Arizona Zervas,ROXANNE,4,2,9,14,2019-11-24,4,2019-12-22
5,up,Don Toliver,No Idea,6,4,8,95,2019-12-08,26,2020-01-12
6,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),5,1,11,,,,
7,up,"Cardi B, Bad Bunny & J Balvin",I Like It,8,3,11,,,,
8,up,Tyga,Ayy Macarena,9,4,10,88,2019-12-01,64,2020-01-12
9,up,Post Malone,Circles,11,4,11,2,2019-10-06,2,2019-10-06
10,up,Mac Miller,Good News,64,9,2,62,2020-01-12,21,2020-01-19
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,3,11,26,2019-10-06,26,2019-10-06
12,up,Greeicy,Amantes (feat. Mike Bahía),12,3,11,,,,
13,up,Roddy Ricch,The Box,16,2,6,91,2019-12-08,2,2020-02-16
14,up,Future,Life Is Good (feat. Drake),67,9,2,86,2020-01-12,6,2020-01-19
15,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],7,5,4,83,2019-12-29,32,2020-01-05
16,down,Duki,Goteo,13,1,11,,,,
17,up,Rels B,A Mí,17,2,11,,,,
18,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,7,11,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),18,1,11,,,,
20,down,WOS,CANGURO,15,5,11,,,,
21,up,Drake,God's Plan,22,9,11,,,,
22,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",20,8,8,,,,
23,up,Bizarrap & Neutro Shorty,"Neutro Shorty: Bzrp Music Sessions, Vol. 21",58,23,2,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,17,11,,,,
25,up,YNW Melly,Suicidal,32,15,4,97,2019-12-01,25,2020-02-02
26,down,Arcángel & Myke Towers,Memoria Rota,19,15,5,,,,
27,down,Drake,In My Feelings,21,13,11,,,,
28,down,Travis Scott,SICKO MODE,23,3,11,48,2020-04-26,9,2020-05-03
29,up,Likybo,Kraazy,74,29,2,,,,
30,up,The Black Eyed Peas,Where Is the Love?,30,5,11,,,,
31,down,Post Malone,rockstar (feat. 21 Savage),26,19,11,,,,
32,down,Arcángel & Manuel Turizo,Hábitos,25,13,5,,,,
33,down,Post Malone,Better Now,24,14,11,,,,
34,down,Juice WRLD,Lucid Dreams,28,4,11,7,2019-12-15,7,2019-12-15
35,down,Y2K & bbno$,Lalala,31,14,11,11,2019-10-06,11,2019-10-06
36,up,BROCKHAMPTON,SUGAR,39,27,3,81,2020-01-12,59,2020-02-02
37,down,Travis Scott,HIGHEST IN THE ROOM,29,7,11,35,2019-10-06,2,2019-10-13
38,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",55,38,3,,,,
39,down,Drake,Hotline Bling,33,23,11,,,,
40,up,WOS,MELÓN VINO,41,24,11,,,,
41,down,Post Malone,Goodbyes (feat. Young Thug),38,19,11,10,2019-10-06,10,2019-10-06
42,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",34,10,11,,,,
43,down,Eminem,Love the Way You Lie (feat. Rihanna),37,19,10,,,,
44,up,Rels B,Buenos Genes (feat. DELLAFUENTE),49,7,11,,,,
45,down,Micro Tdh,Cafuné,42,24,11,,,,
46,down,Wiz Khalifa,See You Again (feat. Charlie Puth),40,40,11,,,,
47,down,Drake,Passionfruit,45,9,11,,,,
48,down,DaBaby,VIBEZ,36,36,3,59,2019-11-10,57,2020-01-19
49,up,Oscu & Flexo,Ahora,57,49,4,,,,
50,down,Post Malone,Wow.,43,30,11,,,,
51,down,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",46,11,9,,,,
52,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],62,20,11,,,,
53,up,French Montana,Unforgettable (feat. Swae Lee),61,6,11,,,,
54,up,WOS,FRESCO,60,24,11,,,,
55,down,Arcángel,Al Volante,44,18,5,,,,
56,up,Roddy Ricch,High Fashion (feat. Mustard),90,21,2,78,2019-12-15,22,2020-02-16
57,up,Canserbero,Es Épico,72,34,11,,,,
58,down,Post Malone,Psycho (feat. Ty Dolla $ign),50,40,11,,,,
59,-,Mac Miller,Circles,-,34,1,63,2020-01-26,63,2020-01-26
60,-,Mac Miller,Blue World,-,22,1,45,2020-01-26,45,2020-01-26
61,-,Eminem,Godzilla (feat. Juice WRLD),-,11,1,84,2020-01-19,12,2020-01-26
62,down,Arcángel,Video Llamada,47,23,5,,,,
63,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",51,45,11,,,,
64,-,Mac Miller,Complicated,-,39,1,85,2020-01-26,85,2020-01-26
65,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",77,26,11,,,,
66,down,Cardi B & Bruno Mars,Please Me,63,33,11,,,,
67,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",54,35,11,,,,
68,-,Mac Miller,Everybody,-,46,1,,,,
69,-,Mac Miller,Woods,-,61,1,,,,
70,-,Mac Miller,Hand Me Downs,-,44,1,,,,
71,-,Mac Miller,I Can See,-,57,1,97,2020-01-26,97,2020-01-26
72,-,Eminem,Unaccommodating (feat. Young M.A),-,58,1,43,2020-01-19,30,2020-01-26
73,-,Mac Miller,Surf,-,60,1,,,,
74,down,"C. Tangana, Becky G. & Alizzz",Booty,68,30,11,,,,
75,up,6ix9ine,MALA (feat. Anuel AA),83,46,11,,,,
76,-,Mac Miller,That's on Me,-,76,1,,,,
77,-,Mac Miller,Hands,-,77,1,,,,
78,-,Mac Miller,Once a Day,-,78,1,,,,
79,-,Eminem,Premonition (Intro),-,79,1,59,2020-01-26,59,2020-01-26
80,down,Rakim & Ken-Y,Down,70,20,11,,,,
81,up,エミネム,The Monster (feat. Rihanna),84,35,7,,,,
82,down,Rels B,Lejos de Ti,69,29,11,,,,
83,up,Rakim & Ken-Y,Igual Que Ayer,95,12,11,,,,
84,down,JACKBOYS,OUT WEST (feat. Young Thug),53,21,4,79,2019-12-29,28,2020-01-05
85,-,Eminem,Darkness,-,66,1,42,2020-01-19,35,2020-01-26
86,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,65,1,33,2020-01-19,26,2020-01-26
87,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,81,1,50,2020-01-19,38,2020-01-26
88,down,Drake,Money In The Grave (feat. Rick Ross),52,52,8,45,2019-10-06,45,2019-10-06
89,down,Arcángel,Me Acostumbré (feat. Bad Bunny),85,3,4,,,,
90,-,Drake,Too Good (feat. Rihanna),-,15,8,,,,
91,down,Arcángel,Capricornio,59,31,5,,,,
92,-,Rakim & Ken-Y,Me Matas,-,19,10,,,,
93,down,DaBaby,BOP,65,62,7,92,2019-10-06,32,2020-01-19
94,-,The Black Eyed Peas,Don't Lie,-,47,7,,,,
95,down,Nelly,Dilemma (feat. Kelly Rowland),81,31,11,,,,
96,-,Zion,Zun Da Da,-,47,10,,,,
97,down,Arcángel,Doble Cara,48,26,5,,,,
98,down,JACKBOYS & Sheck Wes,GANG GANG,35,27,4,87,2019-12-29,21,2020-01-05
99,down,Travis Scott,goosebumps,71,5,11,89,2020-04-26,18,2020-05-03
100,-,Paulo Londra,Dímelo,-,69,5,,,,
