Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,3,,,,
2,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",2,1,7,,,,
3,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",4,1,105,47,2020-08-02,43,2020-08-09
4,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,3,1,37,,,,
5,up,Greeicy,Amantes (feat. Mike Bahía),5,3,142,,,,
6,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",7,1,87,69,2021-01-03,62,2021-01-24
7,up,Tiago pzk & Trueno,Salimo de Noche,9,1,31,,,,
8,up,Rels B,A Mí,10,2,142,,,,
9,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),6,1,142,,,,
10,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",11,1,59,,,,
11,up,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),13,11,4,,,,
12,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",20,1,21,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),14,1,142,,,,
14,up,Drake,God's Plan,16,9,142,,,,
15,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,1,53,,,,
16,down,Post Malone,Circles,15,4,142,2,2019-10-06,2,2019-10-06
17,up,Trueno,FEEL ME??,18,1,46,,,,
18,up,Trueno,DANCE CRIP,23,1,36,,,,
19,up,De La Ghetto,Tu Te Imaginas,19,4,58,,,,
20,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",28,8,134,,,,
21,down,Eminem,Stan (feat. Dido),8,4,116,,,,
22,down,Eminem,Without Me,21,5,139,,,,
23,down,"Cardi B, Bad Bunny & J Balvin",I Like It,17,3,142,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),25,4,141,36,2020-02-16,36,2020-02-16
25,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,7,142,,,,
26,up,Drake,Passionfruit,27,9,142,,,,
27,down,Duki & Bizarrap,Malbec,22,3,66,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,3,142,26,2019-10-06,26,2019-10-06
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,17,142,,,,
30,-,Duki,GIVENCHY,-,2,1,,,,
31,up,Trueno,Atrevido,43,13,18,,,,
32,up,French Montana,Unforgettable (feat. Swae Lee),39,6,141,,,,
33,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",30,1,73,57,2021-03-14,57,2021-03-14
34,down,Jack Harlow,First Class,33,3,16,,,,
35,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",41,19,8,,,,
36,down,Rakim & Ken-Y,Me Matas,29,19,125,,,,
37,up,Duki,Hello Cotto,37,17,5,,,,
38,down,Post Malone,rockstar (feat. 21 Savage),31,19,141,,,,
39,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,36,1,136,60,2020-01-05,24,2020-02-02
40,down,Rakim & Ken-Y,Igual Que Ayer,34,12,141,,,,
41,down,Eminem,The Real Slim Shady,32,10,125,,,,
42,up,Micro Tdh,Cafuné,47,24,131,,,,
43,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",55,5,35,,,,
44,down,The Black Eyed Peas,Where Is the Love?,42,5,131,,,,
45,down,Duki,Goteo,38,1,133,,,,
46,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],45,20,142,,,,
47,down,Rakim & Ken-Y,Down,44,20,142,,,,
48,up,Future,WAIT FOR U (feat. Drake & Tems),52,22,13,,,,
49,down,Drake,Hotline Bling,40,23,141,,,,
50,up,B.o.B,Nothin' On You (feat. Bruno Mars),53,7,117,,,,
51,up,Travis Scott,SICKO MODE,57,3,142,48,2020-04-26,9,2020-05-03
52,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,64,1,48,,,,
53,up,Vcandle,Wacky Sound,60,36,3,,,,
54,down,Travis Scott,goosebumps,46,5,142,89,2020-04-26,18,2020-05-03
55,up,Vcandle,New Style,62,43,4,,,,
56,up,Vcandle,Sorrow Melody,59,30,5,,,,
57,up,Vcandle,Fresh,63,41,5,,,,
58,up,Vcandle,Awakening,61,32,4,,,,
59,up,Vcandle,Relax,65,37,5,,,,
60,down,50 Cent,In Da Club,58,14,65,,,,
61,up,Trueno,Ñeri (feat. Taiu & Tatool),79,12,55,,,,
62,down,Eminem,Love the Way You Lie (feat. Rihanna),50,19,129,,,,
63,down,Post Malone,Better Now,48,14,141,,,,
64,down,Rels B,Como Antes,54,1,64,,,,
65,down,Kendrick Lamar,HUMBLE.,56,30,19,,,,
66,down,Rels B,Buenos Genes (feat. DELLAFUENTE),49,7,142,,,,
67,up,Nelly,Dilemma (feat. Kelly Rowland),70,31,132,,,,
68,up,Coolio,Gangsta's Paradise (feat. L.V.),74,29,22,,,,
69,up,6ix9ine,MALA (feat. Anuel AA),83,46,37,,,,
70,up,Arcángel,Me Acostumbré (feat. Bad Bunny),72,3,103,,,,
71,down,Eladio Carrión & NICKI NICOLE,Nota,69,2,10,,,,
72,down,エミネム,The Monster (feat. Rihanna),71,35,106,,,,
73,down,Wiz Khalifa,See You Again (feat. Charlie Puth),67,40,127,,,,
74,down,Gonzalo Genek,A Veces,51,3,36,,,,
75,down,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],68,3,31,,,,
76,up,Eminem,'Till I Collapse (feat. Nate Dogg),78,32,73,,,,
77,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,76,4,11,,,,
78,up,NICKI NICOLE,Wapo Traketero,94,20,37,,,,
79,down,Drake,Nonstop,66,48,7,,,,
80,down,Rels B,Lejos de Ti,73,29,116,,,,
81,down,The Black Eyed Peas,Pump It,77,24,98,,,,
82,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],86,10,8,,,,
83,down,Duki,Rockstar,75,50,9,,,,
84,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,82,80,4,,,,
85,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),81,15,9,,,,
86,-,Trueno & Duki,PANAMÁ,-,1,38,,,,
87,-,Kanye West,Stronger,-,51,59,,,,
88,down,Outkast,Hey Ya! (Radio Mix/Club Mix),87,52,62,,,,
89,down,Kendrick Lamar,N95,84,2,11,,,,
90,-,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",-,57,20,,,,
91,-,Rels B,Cuando Quieras,-,12,79,,,,
92,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),95,18,19,,,,
93,-,Alex Gargolas & Almighty,Champion Indiscutible,-,93,1,,,,
94,up,"Duki, YSY A & Rei",Pintao,97,8,27,,,,
95,down,G-Eazy x Bebe Rexha,"Me, Myself & I",92,88,5,,,,
96,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",90,45,97,,,,
97,down,Drake,In My Feelings,88,13,139,,,,
98,down,Gonzalo Genek,Como Si Fuera,80,4,22,,,,
99,down,Gonzalo Genek,Dimelo (feat. Daske Gaitán),85,8,56,,,,
100,-,Rayxzo,Rumba (Version Trap),-,38,1,,,,
